﻿id,label,title,group
3895,"ამბროსი ფარნაოზის ძე ბერძნიშვილი","ამბროსი ფარნაოზის ძე ბერძნიშვილი",
7222,"კორნელი ფარნაოზის ძე ბერძნიშვილი","კორნელი ფარნაოზის ძე ბერძნიშვილი",
22699,"ქრისტინე ალექსანდრეს ასული ბიბილური","ქრისტინე ალექსანდრეს ასული ბიბილური",
25351,"გიორგი ბერიაშვილი","გიორგი ბერიაშვილი",
23870,"ბარბარე ადამის ასული ბერელაშვილი","ბარბარე ადამის ასული ბერელაშვილი",
23869,"ილია სიმონის ძე ბლუაშვილი","ილია სიმონის ძე ბლუაშვილი",
23868,"ნოე ზურაბის ძე ბოკუჩავა","ნოე ზურაბის ძე ბოკუჩავა",
23867,"ეკატერინე (კატო) პავლეს ასული ბუაძე","ეკატერინე (კატო) პავლეს ასული ბუაძე",
23866,"მიხეილ ილიას ძე ბიძინაშვილი","მიხეილ ილიას ძე ბიძინაშვილი",
23865,"დიმიტრი ნიკოლოზის ძე ბაქრაძე","დიმიტრი ნიკოლოზის ძე ბაქრაძე",
23864,"ლევან პავლეს ძე ბუაძე","ლევან პავლეს ძე ბუაძე",
23863,"სვიმონ ბალავაძე","სვიმონ ბალავაძე",
23862,"სერაპიონ ბოჭორიშვილი","სერაპიონ ბოჭორიშვილი",
23871,"ილია ბადრიშვილი","ილია ბადრიშვილი",icons
