﻿id,label,title,group
5634,"ვასილ ბეშკენაძე","ვასილ ბეშკენაძე",
8094,"ნიკო გელენიძე","ნიკო გელენიძე",
5513,"ეფრემ ურიდია","ეფრემ ურიდია",
23069,"სიმონ კოტრიკაძე","სიმონ კოტრიკაძე",
4118,"არქიფო ჯვარშეიშვილი","არქიფო ჯვარშეიშვილი",
4477,"გიორგი ბახტაძე","გიორგი ბახტაძე",
3169,"ბესარიონ ვაშაკიძე","ბესარიონ ვაშაკიძე",
5165,"დიმიტრი ისიდორეს ძე მამალაძე","დიმიტრი ისიდორეს ძე მამალაძე",
7214,"კონსტანტინე ჩაჩუა","კონსტანტინე ჩაჩუა",
6651,"ილია (ილიკო) ბეჟანის ძე მგელაძე","ილია (ილიკო) ბეჟანის ძე მგელაძე",
4602,"გიორგი კვერენჩხილაძე","გიორგი კვერენჩხილაძე",icons
