﻿from,to
28118,4045
6096,4045
6096,28118
28117,4045
28117,28118
28117,6096
28116,4045
28116,28118
28116,6096
28116,28117
28115,4045
28115,28118
28115,6096
28115,28117
28115,28116
28114,4045
28114,28118
28114,6096
28114,28117
28114,28116
28114,28115
28112,4045
28112,28118
28112,6096
28112,28117
28112,28116
28112,28115
28112,28114
28113,4045
28113,28118
28113,6096
28113,28117
28113,28116
28113,28115
28113,28114
28113,28112
28142,4045
28142,28118
28142,6096
28142,28117
28142,28116
28142,28115
28142,28114
28142,28112
28142,28113
