﻿id,label,title,group
9,"აკაკი მეთოდეს ძე ხოშტარია","აკაკი მეთოდეს ძე ხოშტარია",
5261,"ევგენი დუტუს ძე გაბელია","ევგენი დუტუს ძე გაბელია",
8088,"ნიკო (თეოფანე) ვახტანგის ძე ჯაყელი","ნიკო (თეოფანე) ვახტანგის ძე ჯაყელი",
8291,"ნიკოლოზ პეტრეს ძე იოსელიანი","ნიკოლოზ პეტრეს ძე იოსელიანი",
9001,"სვიმონ მერაბის ძე კვიტაშვილი","სვიმონ მერაბის ძე კვიტაშვილი",
10301,"ალექსანდრე ბიჭიას ძე ხოშტარია","ალექსანდრე ბიჭიას ძე ხოშტარია",
10305,"მიხეილ კონსტანტინეს ძე გვიჩია","მიხეილ კონსტანტინეს ძე გვიჩია",
10306,"ანდრია ივანეს  ძე ხოჭოლავა","ანდრია ივანეს  ძე ხოჭოლავა",
10309,"სოლომონ თევდორეს ძე ხოშტარია","სოლომონ თევდორეს ძე ხოშტარია",
10315,"ლევან ქაიხოსროს ძე მამულაიშვილი","ლევან ქაიხოსროს ძე მამულაიშვილი",
1973,"გრიგოლ კონსტანტინეს ძე ალშიბაია","გრიგოლ კონსტანტინეს ძე ალშიბაია",
6862,"იპატი გაიოზის ძე გაბისკირია","იპატი გაიოზის ძე გაბისკირია",icons
