﻿id,label,title,group
6467,"ივანე მიხეილის ძე ჩითავიშვილი (ჩითაევი)","ივანე მიხეილის ძე ჩითავიშვილი (ჩითაევი)",
8522,"პავლე ქრისტეფორეს ძე მეფურნიშვილი (მეფურნოვი)","პავლე ქრისტეფორეს ძე მეფურნიშვილი (მეფურნოვი)",
4688,"გიორგი სვიმონის ძე როინიშვილი","გიორგი სვიმონის ძე როინიშვილი",
22191,"გიორგი ბესარიონის ძე ბარათაშვილი (ბარათოვი)","გიორგი ბესარიონის ძე ბარათაშვილი (ბარათოვი)",
6757,"იოსებ გრიგოლის ძე შვილევი (შვილიევი)","იოსებ გრიგოლის ძე შვილევი (შვილიევი)",
6260,"იასონ მერაბის ძე ლორთქიფანიძე","იასონ მერაბის ძე ლორთქიფანიძე",
5442,"ერთაოზ გიორგის ძე სიდამონ-ერისთავი","ერთაოზ გიორგის ძე სიდამონ-ერისთავი",
21584,"ნესტორ ივანეს ძე ფხაკაძე","ნესტორ ივანეს ძე ფხაკაძე",
19785,"კონსტანტინე სოლომონის ძე გვარამაძე","კონსტანტინე სოლომონის ძე გვარამაძე",
21357,"ნიკოლოზ თევდორეს ძე გუბნელოვი","ნიკოლოზ თევდორეს ძე გუბნელოვი",
19787,"იოსებ ვასილის ძე მოზდოკელი (მოზდოკლიშვილი, მოზდოკელაშვილი, მოზდოკელოვი)","იოსებ ვასილის ძე მოზდოკელი (მოზდოკლიშვილი, მოზდოკელაშვილი, მოზდოკელოვი)",
1862,"პართენ (პარმენ) ალექსანდრეს ძე გოთუა","პართენ (პარმენ) ალექსანდრეს ძე გოთუა",
4836,"გრიგოლ მიხეილის ძე ბურდული","გრიგოლ მიხეილის ძე ბურდული",
23350,"დ. დ. ცისკარიშვილი","დ. დ. ცისკარიშვილი",
23347,"ალექსანდრე გიორგის (გრიგოლის) ძე როინაშვილი","ალექსანდრე გიორგის (გრიგოლის) ძე როინაშვილი",
5751,"ვასილ (ვასო) ალექსის ძე კაიშაური","ვასილ (ვასო) ალექსის ძე კაიშაური",
9294,"ტიტე ბენედიქტეს ძე კახიძე","ტიტე ბენედიქტეს ძე კახიძე",
7926,"მოსე ანთიმოზის ძე კალანდარიშვილი","მოსე ანთიმოზის ძე კალანდარიშვილი",
5951,"ზაქარია ლუარსაბის ძე კიკნაძე","ზაქარია ლუარსაბის ძე კიკნაძე",
5902,"ზაალ დავითის ძე მჭედლიშვილი","ზაალ დავითის ძე მჭედლიშვილი",
27242,"იოსებ სიმონის ძე ბარახუსტი (ბარახუსტოვი)","იოსებ სიმონის ძე ბარახუსტი (ბარახუსტოვი)",
5137,"დიმიტრი ივანეს ძე ერქომაიშვილი","დიმიტრი ივანეს ძე ერქომაიშვილი",
5061,"დავით სვიმონის ძე სირაძე","დავით სვიმონის ძე სირაძე",
3813,"ალექსი გიორგის ძე ბერბერაშვილი","ალექსი გიორგის ძე ბერბერაშვილი",
6126,"თომა პეტრეს ძე სარაჯიშვილი","თომა პეტრეს ძე სარაჯიშვილი",
27374,"სპირიდონ ღუდუშაური","სპირიდონ ღუდუშაური",
12041,"გიორგი გრიგოლის ძე ნათაძე","გიორგი გრიგოლის ძე ნათაძე",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
27337,"სიმონ გლახას ძე ქერაშვილი","სიმონ გლახას ძე ქერაშვილი",
5062,"დავით სვიმონის ძე სხირტლაძე","დავით სვიმონის ძე სხირტლაძე",
27166,"მიხეილ ივანეს ძე ბურდული","მიხეილ ივანეს ძე ბურდული",
6292,"ივანე (გიორგი) გლახუნის ძე დუმბაძე","ივანე (გიორგი) გლახუნის ძე დუმბაძე",
5196,"დიმიტრი დავითის ძე ცისკარაული","დიმიტრი დავითის ძე ცისკარაული",
5190,"დიმიტრი ფარესიშვილი","დიმიტრი ფარესიშვილი",
3732,"ალექსანდრე მიხეილის ძე ჩითაევი","ალექსანდრე მიხეილის ძე ჩითაევი",
8700,"რაჟდენ გლახუას ძე დუმბაძე","რაჟდენ გლახუას ძე დუმბაძე",
7935,"მოსე ივლიანეს ძე სულუხია","მოსე ივლიანეს ძე სულუხია",
5856,"ვლადიმერ კონსტანტინეს ძე ლოლუა","ვლადიმერ კონსტანტინეს ძე ლოლუა",
7740,"მიხეილ გრიგოლის ძე ბურდული","მიხეილ გრიგოლის ძე ბურდული",
4537,"გიორგი ზაქარიას ძე სხირტლაძე","გიორგი ზაქარიას ძე სხირტლაძე",
23369,"ივანე იოსების ძე მთვარელიშვილი","ივანე იოსების ძე მთვარელიშვილი",
9221,"სპირიდონ პეტრეს ძე სხირტლაძე","სპირიდონ პეტრეს ძე სხირტლაძე",
3818,"ალექსი გიორგის ძე დიდებაშვილი","ალექსი გიორგის ძე დიდებაშვილი",
5956,"ზაქარია სვიმონის ძე მესხიშვილი (მესხიევი)","ზაქარია სვიმონის ძე მესხიშვილი (მესხიევი)",
27164,"ნიკოლოზ (ნიკო) სვიმონის ძე ბაშარული","ნიკოლოზ (ნიკო) სვიმონის ძე ბაშარული",
27325,"დავით ზაქარიას ძე ელერდაშვილი (ელერდოვი)","დავით ზაქარიას ძე ელერდაშვილი (ელერდოვი)",
8597,"პეტრე მოსეს ძე ფრიდონოვი (ფრიდონაშვილი)","პეტრე მოსეს ძე ფრიდონოვი (ფრიდონაშვილი)",
4978,"დავით პეტრეს ძე თათარაშვილი","დავით პეტრეს ძე თათარაშვილი",
5496,"ესტატე გიორგის ძე ღუდუშაური","ესტატე გიორგის ძე ღუდუშაური",
27197,"სვიმონ ნიკოლოზის ძე ქენქაძე","სვიმონ ნიკოლოზის ძე ქენქაძე",
4661,"გიორგი ნიკოლოზის ძე ქუმსიშვილი (გიორგი ნინიას ძე ქუმსიაშვილი), ქუმსიევი","გიორგი ნიკოლოზის ძე ქუმსიშვილი (გიორგი ნინიას ძე ქუმსიაშვილი), ქუმსიევი",
6851,"იოსებ იაკობის ძე ქუთათელაძე","იოსებ იაკობის ძე ქუთათელაძე",
6522,"ივანე იოსების ძე ქავთარაძე (ქავთაროვი)","ივანე იოსების ძე ქავთარაძე (ქავთაროვი)",
6410,"ივანე ივანეს ძე ფიცხელაური","ივანე ივანეს ძე ფიცხელაური",icons
