﻿id,label,title,group
9302,"ტარიელ გიორგის ძე ინასარიძე","ტარიელ გიორგის ძე ინასარიძე",
4893,"დარია გიორგის ასული კეჟერაძე","დარია გიორგის ასული კეჟერაძე",
4792,"გრიგოლ თეიმურაზის ძე კეჭაყმაძე","გრიგოლ თეიმურაზის ძე კეჭაყმაძე",
8084,"ნიკიფორე კუპრაძე","ნიკიფორე კუპრაძე",
29542,"ილიკო ბიჭიას ძე კოხრეიძე","ილიკო ბიჭიას ძე კოხრეიძე",
29543,"ილიკო ლუკას ძე კაკაბაძე","ილიკო ლუკას ძე კაკაბაძე",
29521,"გრიგოლ ნესტორის ძე კახიანი","გრიგოლ ნესტორის ძე კახიანი",
29522,"რომანოზ მიხეილის ძე კირცხალია","რომანოზ მიხეილის ძე კირცხალია",
8063,"ნესტორ სეფეს ძე კეჭაყმაძე","ნესტორ სეფეს ძე კეჭაყმაძე",
8403,"ნოე ილარიონის ძე კეჭაყმაძე","ნოე ილარიონის ძე კეჭაყმაძე",
29559,"ნიკიფორე ივანეს ძე კილაბერია","ნიკიფორე ივანეს ძე კილაბერია",
6261,"იასონ ნესტორის ძე კახიანი","იასონ ნესტორის ძე კახიანი",icons
