﻿from,to
12228,19001
19003,19001
19003,12228
19004,19001
19004,12228
19004,19003
19005,19001
19005,12228
19005,19003
19005,19004
19006,19001
19006,12228
19006,19003
19006,19004
19006,19005
19007,19001
19007,12228
19007,19003
19007,19004
19007,19005
19007,19006
19009,19001
19009,12228
19009,19003
19009,19004
19009,19005
19009,19006
19009,19007
19012,19001
19012,12228
19012,19003
19012,19004
19012,19005
19012,19006
19012,19007
19012,19009
18999,19001
18999,12228
18999,19003
18999,19004
18999,19005
18999,19006
18999,19007
18999,19009
18999,19012
