﻿id,label,title,group
7453,"მათე ვასილის ძე ბახტაძე","მათე ვასილის ძე ბახტაძე",
6967,"იულონ შარაშენიძე","იულონ შარაშენიძე",
7255,"ლავრენტი ანტონის ძე ჩიმაკაძე","ლავრენტი ანტონის ძე ჩიმაკაძე",
8944,"სერგო დავითის ძე მამალაძე","სერგო დავითის ძე მამალაძე",
8655,"პოლიკარპე ივანეს ძე ჩხიკვიშვილი","პოლიკარპე ივანეს ძე ჩხიკვიშვილი",
71,"პოლიევქტო ლაზარეს ძე კიკალეიშვილი (კიკალიშვილი)","პოლიევქტო ლაზარეს ძე კიკალეიშვილი (კიკალიშვილი)",
4757,"გრიგოლ იესეს ძე ბურჭულაძე","გრიგოლ იესეს ძე ბურჭულაძე",
8786,"ს. ლ. ღოღობერიძე","ს. ლ. ღოღობერიძე",
5653,"ვასილ გრიგოლის ძე ჩიკვაიძე","ვასილ გრიგოლის ძე ჩიკვაიძე",
4075,"აპოლონ ჩაჩავა","აპოლონ ჩაჩავა",
6981,"კარ. ივ. ჩიჩუა","კარ. ივ. ჩიჩუა",
9018,"სილოვან დავითის ძე ჩიქოვანი","სილოვან დავითის ძე ჩიქოვანი",icons
