﻿id,label,title,group
7297,"ლევან ვარდიაშვილი","ლევან ვარდიაშვილი",
3934,"ანა ნიკოლოზის ასული ჭავჭავაძე","ანა ნიკოლოზის ასული ჭავჭავაძე",
5966,"ზაქარია რომანის ძე ჭავჭავაძე","ზაქარია რომანის ძე ჭავჭავაძე",
7613,"მაქსიმილიანე ზაქარიას ძე ჭავჭავაძე","მაქსიმილიანე ზაქარიას ძე ჭავჭავაძე",
6694,"იოანე (ივანე) ზარიძე","იოანე (ივანე) ზარიძე",
17247,"ალექსანდრე თომას ძე თუშმალიშვილი","ალექსანდრე თომას ძე თუშმალიშვილი",
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
26098,"ისიდორე პერტაია","ისიდორე პერტაია",
6697,"იოანე (ივანე) შიუკაშვილი","იოანე (ივანე) შიუკაშვილი",
9372,"ქაიხოსრო დავითის ძე მაჭავარიანი","ქაიხოსრო დავითის ძე მაჭავარიანი",
5797,"ვლადიმერ ანდრიას ძე ედილაშვილი","ვლადიმერ ანდრიას ძე ედილაშვილი",
8082,"ნიკიფორე იესეს ძე მამინაიშვილი","ნიკიფორე იესეს ძე მამინაიშვილი",
26101,"გიორგი ივანეს ძე ხიზანაშვილი (ხიზანიშვილი)","გიორგი ივანეს ძე ხიზანაშვილი (ხიზანიშვილი)",
8289,"ნიკოლოზ პავლეს ძე ღუდუშაური","ნიკოლოზ პავლეს ძე ღუდუშაური",
7750,"მიხეილ დავითის ძე ცისკარაშვილი (ცისკარიშვილი)","მიხეილ დავითის ძე ცისკარაშვილი (ცისკარიშვილი)",
7870,"მიხეილ საბას ძე ცისკარაშვილი","მიხეილ საბას ძე ცისკარაშვილი",
4025,"ანა აბელის ასული აბელაშვილი (აბელოვი)","ანა აბელის ასული აბელაშვილი (აბელოვი)",
6005,"თამარ ალექსანდრეს ასული ყაზახაშვილი","თამარ ალექსანდრეს ასული ყაზახაშვილი",
5365,"ელენე მიხეილის ასული შიუკაშვილი","ელენე მიხეილის ასული შიუკაშვილი",
3638,"ალექსანდრე ზაქარიას ძე ბარნოვი","ალექსანდრე ზაქარიას ძე ბარნოვი",
6295,"ივანე ათანასეს ძე მაყაშვილი","ივანე ათანასეს ძე მაყაშვილი",
9158,"სოფიო ალექსანდრეს ასული მაჭავარიანი","სოფიო ალექსანდრეს ასული მაჭავარიანი",
11733,"ონისიმე ივანეს ძე ჭიქაძე","ონისიმე ივანეს ძე ჭიქაძე",
26084,"იროდიონ შავლიაშვილი (შავლიევი)","იროდიონ შავლიაშვილი (შავლიევი)",
26102,"იაგორ კირილეს ძე დათუნაშვილი","იაგორ კირილეს ძე დათუნაშვილი",
5136,"დიმიტრი ნიკოლოზის ძე დეკანოზიშვილი","დიმიტრი ნიკოლოზის ძე დეკანოზიშვილი",
6003,"თამარ (თამარა) ალექსანდრეს ასული აბაშიძე","თამარ (თამარა) ალექსანდრეს ასული აბაშიძე",
4499,"გიორგი დავითის ძე იორდანიშვილი","გიორგი დავითის ძე იორდანიშვილი",
6376,"ივანე დიმიტრის ძე პაატაშვილი","ივანე დიმიტრის ძე პაატაშვილი",
3762,"ალექსანდრე რევაზის ძე ვახვახიშვილი (ვახვახოვი)","ალექსანდრე რევაზის ძე ვახვახიშვილი (ვახვახოვი)",
22199,"ნინო ხარიტონის ასული მთვარელიშვილი","ნინო ხარიტონის ასული მთვარელიშვილი",
19444,"მარიამ ნიკოლოზის ასული კანდელაკი","მარიამ ნიკოლოზის ასული კანდელაკი",
27292,"ნინო ცისკარაშვილი","ნინო ცისკარაშვილი",
21525,"სიმონ იოსების ძე კევლიშვილი","სიმონ იოსების ძე კევლიშვილი",
4596,"გიორგი იოსების ძე მარკოზაშვილი","გიორგი იოსების ძე მარკოზაშვილი",
5049,"დავით პატრეს ძე ლუკაშვილი","დავით პატრეს ძე ლუკაშვილი",
5631,"ვასილ ბერეჟიანი","ვასილ ბერეჟიანი",
6043,"თამარ რევაზის ასული ლეონიძე","თამარ რევაზის ასული ლეონიძე",
27389,"დავით დიმიტრის ძე ლიონიძე","დავით დიმიტრის ძე ლიონიძე",
6718,"იოსებ ადამის ძე ქობულაშვილი (ქობულოვი)","იოსებ ადამის ძე ქობულაშვილი (ქობულოვი)",
6671,"ილია სპირიდონის ძე გოგოლაშვილი","ილია სპირიდონის ძე გოგოლაშვილი",
5132,"დიმიტრი დავითის ძე ჩოლოყაშვილი","დიმიტრი დავითის ძე ჩოლოყაშვილი",
4736,"გლახა ხოსროს ძე ომანიძე","გლახა ხოსროს ძე ომანიძე",
7861,"მიხეილ პეტრეს ძე ელიზბარაშვილი","მიხეილ პეტრეს ძე ელიზბარაშვილი",
6660,"ილია პავლეს ძე გორდეზიანი","ილია პავლეს ძე გორდეზიანი",icons
