﻿from,to
28151,25348
28154,25348
28154,28151
28150,25348
28150,28151
28150,28154
28149,25348
28149,28151
28149,28154
28149,28150
8572,25348
8572,28151
8572,28154
8572,28150
8572,28149
28147,25348
28147,28151
28147,28154
28147,28150
28147,28149
28147,8572
8906,25348
8906,28151
8906,28154
8906,28150
8906,28149
8906,8572
8906,28147
28146,25348
28146,28151
28146,28154
28146,28150
28146,28149
28146,8572
28146,28147
28146,8906
28144,25348
28144,28151
28144,28154
28144,28150
28144,28149
28144,8572
28144,28147
28144,8906
28144,28146
28153,25348
28153,28151
28153,28154
28153,28150
28153,28149
28153,8572
28153,28147
28153,8906
28153,28146
28153,28144
