﻿from,to
1886,18566
8344,18566
8344,1886
3865,18566
3865,1886
3865,8344
28510,18566
28510,1886
28510,8344
28510,3865
28509,18566
28509,1886
28509,8344
28509,3865
28509,28510
28508,18566
28508,1886
28508,8344
28508,3865
28508,28510
28508,28509
28507,18566
28507,1886
28507,8344
28507,3865
28507,28510
28507,28509
28507,28508
28505,18566
28505,1886
28505,8344
28505,3865
28505,28510
28505,28509
28505,28508
28505,28507
28506,18566
28506,1886
28506,8344
28506,3865
28506,28510
28506,28509
28506,28508
28506,28507
28506,28505
2756,5984
28555,5984
28555,2756
14931,5984
14931,2756
14931,28555
2782,5984
2782,2756
2782,28555
2782,14931
28819,5984
28819,2756
28819,28555
28819,14931
28819,2782
28506,5984
28506,2756
28506,28555
28506,14931
28506,2782
28506,28819
9669,9666
28505,9666
28505,9669
8344,9666
8344,9669
1886,9666
1886,9669
2791,9666
2791,9669
2791,28505
2791,8344
2791,1886
28558,9666
28558,9669
28558,28505
28558,8344
28558,1886
28558,2791
23049,9666
23049,9669
23049,28505
23049,8344
23049,1886
23049,2791
23049,28558
28504,9666
28504,9669
28504,28505
28504,8344
28504,1886
28504,2791
28504,28558
28504,23049
28506,9666
28506,9669
28506,2791
28506,28558
28506,23049
28506,28504
