﻿id,label,title,group
3647,"ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)","ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)",
20545,"გრიგოლ ალექსანდრეს ძე რაზმაძე","გრიგოლ ალექსანდრეს ძე რაზმაძე",
27221,"მიხეილ თევდორეს ძე აიდაროვი (აიდარაშვილი)","მიხეილ თევდორეს ძე აიდაროვი (აიდარაშვილი)",
5974,"ზაქარია შალვას ძე ფიცხელაური","ზაქარია შალვას ძე ფიცხელაური",
5908,"ზაქარია გრიგოლის ძე ლაგაზოვი (ლაგაზაშვილი)","ზაქარია გრიგოლის ძე ლაგაზოვი (ლაგაზაშვილი)",
27217,"ილია ზაქარიას ძე სხირტლაძე","ილია ზაქარიას ძე სხირტლაძე",
4844,"გრიგოლ გიორგის ძე ნამგალაური","გრიგოლ გიორგის ძე ნამგალაური",
6934,"ისიდორე ზაქარიას ძე ელერდაშვილი (ელერდოვი)","ისიდორე ზაქარიას ძე ელერდაშვილი (ელერდოვი)",
6410,"ივანე ივანეს ძე ფიცხელაური","ივანე ივანეს ძე ფიცხელაური",
4978,"დავით პეტრეს ძე თათარაშვილი","დავით პეტრეს ძე თათარაშვილი",
5496,"ესტატე გიორგის ძე ღუდუშაური","ესტატე გიორგის ძე ღუდუშაური",
27197,"სვიმონ ნიკოლოზის ძე ქენქაძე","სვიმონ ნიკოლოზის ძე ქენქაძე",
4661,"გიორგი ნიკოლოზის ძე ქუმსიშვილი (გიორგი ნინიას ძე ქუმსიაშვილი), ქუმსიევი","გიორგი ნიკოლოზის ძე ქუმსიშვილი (გიორგი ნინიას ძე ქუმსიაშვილი), ქუმსიევი",
6851,"იოსებ იაკობის ძე ქუთათელაძე","იოსებ იაკობის ძე ქუთათელაძე",
6522,"ივანე იოსების ძე ქავთარაძე (ქავთაროვი)","ივანე იოსების ძე ქავთარაძე (ქავთაროვი)",
3732,"ალექსანდრე მიხეილის ძე ჩითაევი","ალექსანდრე მიხეილის ძე ჩითაევი",
8597,"პეტრე მოსეს ძე ფრიდონოვი (ფრიდონაშვილი)","პეტრე მოსეს ძე ფრიდონოვი (ფრიდონაშვილი)",icons
