﻿id,label,title,group
23276,"სილოვან სირბილაძე","სილოვან სირბილაძე",
23274,"ნატალია შავალიანი","ნატალია შავალიანი",
23273,"ალექსანდრე მჟავანაძე","ალექსანდრე მჟავანაძე",
23272,"რაჟდენ ბარნაბას ძე მელაძე","რაჟდენ ბარნაბას ძე მელაძე",
23271,"ვასილ იაკობიძე","ვასილ იაკობიძე",
23270,"ლაზარე ბახუტის ძე ტუღუში","ლაზარე ბახუტის ძე ტუღუში",
23269,"ალექსანდრე ივანეს ძე ბურჭულაძე","ალექსანდრე ივანეს ძე ბურჭულაძე",
23268,"მიხეილ (მიშა) კონსტანტინეს ძე დაფქვიაშვილი","მიხეილ (მიშა) კონსტანტინეს ძე დაფქვიაშვილი",
23267,"სარდიონ სოფრომის ძე გელენიძე","სარდიონ სოფრომის ძე გელენიძე",
23275,"ევგენი გაბუჩია","ევგენი გაბუჩია",icons
