﻿id,label,title,group
7892,"მიხეილ სხირტლაძე","მიხეილ სხირტლაძე",
24820,"სილიბისტრო ალექსის ძე სვანიძე","სილიბისტრო ალექსის ძე სვანიძე",
24819,"ქსენია ივანეს ასული სიმონიშვილი (სვიმონიშვილი)","ქსენია ივანეს ასული სიმონიშვილი (სვიმონიშვილი)",
2312,"ტარას როსტომის ძე საჯაია","ტარას როსტომის ძე საჯაია",
24817,"ვარლამ მინას ძე სანაძე (სანოძე)","ვარლამ მინას ძე სანაძე (სანოძე)",
24816,"ნინო სინაურიძე","ნინო სინაურიძე",
2320,"ივანე ვასილის ძე სვანიძე","ივანე ვასილის ძე სვანიძე",
24815,"გრიგოლ იაგორის ძე სოლოღაშვილი","გრიგოლ იაგორის ძე სოლოღაშვილი",
24814,"თევდორე მიხეილის ძე სურამელაშვილი","თევდორე მიხეილის ძე სურამელაშვილი",
24813,"გიორგი სპირიდონის ძე სანაბულიძე","გიორგი სპირიდონის ძე სანაბულიძე",
28816,"ივანე მოსეს ძე სიგუა","ივანე მოსეს ძე სიგუა",
24818,"ვალიკო სვანიძე","ვალიკო სვანიძე",icons
