﻿id,label,title,group
7535,"მარიამ თუხარელისა","მარიამ თუხარელისა",
24247,"თინათინ ილიას ასული თუმანიშვილი","თინათინ ილიას ასული თუმანიშვილი",
5935,"ზაქარია ფილიპეს ძე თოხაძე","ზაქარია ფილიპეს ძე თოხაძე",
6897,"იროდიონ ვასილის ძე ჯაფარიძე","იროდიონ ვასილის ძე ჯაფარიძე",
6668,"ილია სვიმონის ძე აგლაძე (აღლაძე)","ილია სვიმონის ძე აგლაძე (აღლაძე)",
23683,"პარმენ მიხეილის ძე კახიანი","პარმენ მიხეილის ძე კახიანი",
7171,"კონსტანტინე მიხეილის ძე ციმაკურიძე","კონსტანტინე მიხეილის ძე ციმაკურიძე",
8298,"ნიკოლოზ სვიმონის ძე კურდღელაშვილი","ნიკოლოზ სვიმონის ძე კურდღელაშვილი",
7375,"ლუარსაბ დიმიტრის ძე ხელაძე","ლუარსაბ დიმიტრის ძე ხელაძე",
28487,"გიორგი ალმასხანის ძე ტყემალაძე","გიორგი ალმასხანის ძე ტყემალაძე",
28486,"ვასილ ქაიხოსროს ძე ხელაძე","ვასილ ქაიხოსროს ძე ხელაძე",
7488,"მარგალიტა ვარდენის ასული თავართქილაძე","მარგალიტა ვარდენის ასული თავართქილაძე",icons
