﻿id,label,title,group
2207,"უშანგი გიგლას ძე მგალობლიშვილი","უშანგი გიგლას ძე მგალობლიშვილი",
2208,"ალექსანდრე სოლომონის ძე მაისურაძე","ალექსანდრე სოლომონის ძე მაისურაძე",
2209,"პროკლე კონსტანტინეს ძე მანჯგალაძე","პროკლე კონსტანტინეს ძე მანჯგალაძე",
2210,"სოლომონ სოლომონის ძე მეტრეველი","სოლომონ სოლომონის ძე მეტრეველი",
24534,"შაქრო მესტვირიშვილი","შაქრო მესტვირიშვილი",
24538,"მირონ ნიკოლოზის ძე მაღრაძე","მირონ ნიკოლოზის ძე მაღრაძე",
24536,"არტემ მეკარაშვილი","არტემ მეკარაშვილი",
24533,"დავით სიმონის ძე მამულოვი","დავით სიმონის ძე მამულოვი",
24532,"იოსებ ნიკოლოზის ძე მჟავია","იოსებ ნიკოლოზის ძე მჟავია",
24531,"ანაპოდისტე ნიკოლოზის ძე მელიქაძე","ანაპოდისტე ნიკოლოზის ძე მელიქაძე",
24530,"ანდრია მეთოდეს ძე მოწონელიძე","ანდრია მეთოდეს ძე მოწონელიძე",
4500,"გიორგი დავითის ძე მჭედლიშვილი","გიორგი დავითის ძე მჭედლიშვილი",
2211,"ალექსანდრე ზაქარიას ძე მერაბიშვილი","ალექსანდრე ზაქარიას ძე მერაბიშვილი",icons
