﻿id,label,title,group
4420,"გერასიმე მათეს ძე ცაგარეიშვილი","გერასიმე მათეს ძე ცაგარეიშვილი",
29150,"შალვა ცანავა","შალვა ცანავა",
3589,"ალექსანდრე გიორგის ძე ცენტერაძე","ალექსანდრე გიორგის ძე ცენტერაძე",
12014,"ემელიანე ივანეს ძე ცაგარეიშვილი","ემელიანე ივანეს ძე ცაგარეიშვილი",
29176,"შალვა წერეთელი","შალვა წერეთელი",
15085,"მარიამ წერეთელი","მარიამ წერეთელი",
29175,"იოსებ წერეთელი","იოსებ წერეთელი",
23643,"ვლასა წულაძე","ვლასა წულაძე",
29468,"მარიამ ცაგარეიშვილი","მარიამ ცაგარეიშვილი",
29177,"ნესტორ ცქიტიშვილი","ნესტორ ცქიტიშვილი",icons
