﻿id,label,title,group
2840,"პეტრე სიკოს ძე ქურდაშვილი","პეტრე სიკოს ძე ქურდაშვილი",
24944,"გიორგი სიკოს ძე ქურდაშვილი","გიორგი სიკოს ძე ქურდაშვილი",
24941,"ნინო ქურხული","ნინო ქურხული",
24940,"ილიკო გიორგის ძე ქურციკიძე","ილიკო გიორგის ძე ქურციკიძე",
2393,"ანა ილარიონის ასული ქავთარაძისა","ანა ილარიონის ასული ქავთარაძისა",
24945,"ვიქტორ ბაგრატის ძე ქავთარაძე","ვიქტორ ბაგრატის ძე ქავთარაძე",
25197,"დომენტი ზურაბის ძე ჩუბინიძე","დომენტი ზურაბის ძე ჩუბინიძე",
24938,"გიორგი ქუქულაშვილი","გიორგი ქუქულაშვილი",
24937,"ანთიმოზ პეტრეს ძე ქორიძე","ანთიმოზ პეტრეს ძე ქორიძე",
2373,"სიმონ გრიგოლის ძე ქელბაქიანი","სიმონ გრიგოლის ძე ქელბაქიანი",
24943,"ტასო ქურხული","ტასო ქურხული",icons
