﻿id,label,title,group
8733,"რაჟდენ ქრისტეფორეს ძე აბულაძე","რაჟდენ ქრისტეფორეს ძე აბულაძე",
23786,"იაკობ გაბრიელის ძე აზარიაშვილი","იაკობ გაბრიელის ძე აზარიაშვილი",
23785,"გიორგი ეფრემის ძე აფხაზავა","გიორგი ეფრემის ძე აფხაზავა",
23782,"ივლიანე აბაშიძე","ივლიანე აბაშიძე",
6306,"ივანე გიორგის ძე ალიხანოვი","ივანე გიორგის ძე ალიხანოვი",
23780,"ვასილ გიორგის ძე ათაბეგაშვილი","ვასილ გიორგის ძე ათაბეგაშვილი",
22915,"ტარიელ ნესტორის ძე ახვლედიანი","ტარიელ ნესტორის ძე ახვლედიანი",
2130,"ტასო (ანასტასია) ვასილის ასული აბაშიძე","ტასო (ანასტასია) ვასილის ასული აბაშიძე",
23777,"ლევან გიორგის ძე ასათიანი","ლევან გიორგის ძე ასათიანი",
2668,"ლავრენტი გიორგის ძე ასათიანი","ლავრენტი გიორგის ძე ასათიანი",
28540,"ფაცო არჩილის ასული ახვლედიანი","ფაცო არჩილის ასული ახვლედიანი",
23781,"ლეონტი ანთაძე","ლეონტი ანთაძე",icons
