﻿id,label,title,group
7907,"მიხეილ ყარამანის ძე ზაალიშვილი","მიხეილ ყარამანის ძე ზაალიშვილი",
5178,"დიმიტრი ნიკოლოზის ძე უზნაძე","დიმიტრი ნიკოლოზის ძე უზნაძე",
438,"ვუკოლ მიხეილის ძე ბერიძე","ვუკოლ მიხეილის ძე ბერიძე",
17045,"ნიკოლოზ ნაუმის ძე ჩიგოგიძე","ნიკოლოზ ნაუმის ძე ჩიგოგიძე",
15985,"ალექსანდრე ალექსანდრეს ძე ბოგოიავლენსკი","ალექსანდრე ალექსანდრეს ძე ბოგოიავლენსკი",
3571,"ალექსანდრე ბესარიონის ძე მდივანი","ალექსანდრე ბესარიონის ძე მდივანი",
14129,"ალექსანდრე დავითის ძე საფაროვი","ალექსანდრე დავითის ძე საფაროვი",
6586,"ილარიონ ტარიელის ძე ლორთქიფანიძე","ილარიონ ტარიელის ძე ლორთქიფანიძე",
17137,"ილია ალექსანდრეს (ალექსი) ძე ჯიშკარიანი","ილია ალექსანდრეს (ალექსი) ძე ჯიშკარიანი",
18939,კრამარენკო,კრამარენკო,
18940,"რუდოლფ კარლის ძე შენგერი","რუდოლფ კარლის ძე შენგერი",
6226,"იაკობ სოლომონის ძე ღულაძე","იაკობ სოლომონის ძე ღულაძე",
2047,"პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)","პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)",
9135,"სოლომონ თევდორეს ძე გულისაშვილი","სოლომონ თევდორეს ძე გულისაშვილი",
5752,"ვახტანგ დავითის ძე ღამბაშიძე","ვახტანგ დავითის ძე ღამბაშიძე",
11437,"ევგენი მიხეილის ძე კარგარეთელი","ევგენი მიხეილის ძე კარგარეთელი",
12059,"დავით მაკარის ძე გაჩეჩილაძე","დავით მაკარის ძე გაჩეჩილაძე",
3657,"ალექსი (ალექსანდრე) ივანეს ძე ბალარჯიშვილი","ალექსი (ალექსანდრე) ივანეს ძე ბალარჯიშვილი",
15627,"ილია გიორგის ძე სეხნიაშვილი","ილია გიორგის ძე სეხნიაშვილი",
17284,"ოლღა სანიკიძე-ვოლობუევისა","ოლღა სანიკიძე-ვოლობუევისა",
19907,"ნ. გ. სერგეევა","ნ. გ. სერგეევა",
13297,"ნიკოლოზ (ნიკო) მგელაძე","ნიკოლოზ (ნიკო) მგელაძე",
11606,"პავლე გრიგოლის ძე მეტრეველი","პავლე გრიგოლის ძე მეტრეველი",
8492,"ალექსანდრე (ალიოშა) იოსების ძე წერეთელი","ალექსანდრე (ალიოშა) იოსების ძე წერეთელი",
18938,"მიხეილ გრიგოლის ძე კონიაშვილი","მიხეილ გრიგოლის ძე კონიაშვილი",icons
