﻿id,label,title,group
23406,"ანტონ აბესაძე","ანტონ აბესაძე",
6537,"ივლიანე ალფეზის ძე აბესაძე","ივლიანე ალფეზის ძე აბესაძე",
8353,"ნინო ივლიანეს ასული აბესაძე","ნინო ივლიანეს ასული აბესაძე",
5029,"დავით ნიკოლოზის ძე აბდუშელიშვილი","დავით ნიკოლოზის ძე აბდუშელიშვილი",
8186,"ნიკოლოზ დიანოსის ძე აბზიანიძე","ნიკოლოზ დიანოსის ძე აბზიანიძე",
9045,"სიმონ ალექსის ძე აბულაძე","სიმონ ალექსის ძე აბულაძე",
5030,"დავით ნიკოლოზის ძე ავალიანი","დავით ნიკოლოზის ძე ავალიანი",
3533,"თევდორე ალადაშვილი","თევდორე ალადაშვილი",
23403,"ნინა ალიბეგოვი","ნინა ალიბეგოვი",
23404,"იოსებ ალიბეგოვი","იოსებ ალიბეგოვი",
23402,"ეკატერინე ალიბეგოვი","ეკატერინე ალიბეგოვი",
1973,"გრიგოლ კონსტანტინეს ძე ალშიბაია","გრიგოლ კონსტანტინეს ძე ალშიბაია",
22292,"ვასილ ამაშუკელი","ვასილ ამაშუკელი",
23401,"სიმონ ამირაჯიბი","სიმონ ამირაჯიბი",
23400,"მინა ამირაჯიბი","მინა ამირაჯიბი",
19417,"ეკატერინე იოსების ასული ანთაძე","ეკატერინე იოსების ასული ანთაძე",
23399,"მიხეილ (მიხაილ) ანთაძე","მიხეილ (მიხაილ) ანთაძე",
6539,"ივლიანე გრიგოლის ძე ანჯაფარიძე","ივლიანე გრიგოლის ძე ანჯაფარიძე",
23405,"მიხეილ ანჯაფარიძე","მიხეილ ანჯაფარიძე",
9295,"ტიტე იულონის ძე ართმელიძე","ტიტე იულონის ძე ართმელიძე",
8805,"სამსონ არჯევანიძე","სამსონ არჯევანიძე",
23398,"საშა ამირაღოვი","საშა ამირაღოვი",
2000,"რაჟდენ მათეს ძე არსენიძე (არ. რაჟდენიძე)","რაჟდენ მათეს ძე არსენიძე (არ. რაჟდენიძე)",
23395,"ბეჟან ასათიანი","ბეჟან ასათიანი",
5781,"ვიქტორ (ბიკტორ) სამსონის ძე ასათიანი","ვიქტორ (ბიკტორ) სამსონის ძე ასათიანი",
9298,"ტიხონ ალექსის ძე ასათიანი","ტიხონ ალექსის ძე ასათიანი",
8806,"სამსონ პავლეს ძე აფხაიძე","სამსონ პავლეს ძე აფხაიძე",
6246,"იასონ გრიგოლის ძე ახვლედიანი","იასონ გრიგოლის ძე ახვლედიანი",
23396,"დესპინე ახვლედიანი","დესპინე ახვლედიანი",
8867,"სარა ალექსის ასული ახვლედიანი","სარა ალექსის ასული ახვლედიანი",
23394,"ერასტი ბაბოდოღლი","ერასტი ბაბოდოღლი",
23392,"ივანე ბადრიძე","ივანე ბადრიძე",
4566,"გიორგი ივანეს ძე ბადრიძე","გიორგი ივანეს ძე ბადრიძე",
1502,"სიმონ ლუკას ძე ავალიანი","სიმონ ლუკას ძე ავალიანი",
28847,"პავლე ვასილის ძე ბახთაძე (ბახტაძე)","პავლე ვასილის ძე ბახთაძე (ბახტაძე)",
29353,"ელისე აფხაიძე","ელისე აფხაიძე",
29352,"ნოშრევან ბაბუნაშვილი","ნოშრევან ბაბუნაშვილი",
29351,"იასონ ბაკურაძე","იასონ ბაკურაძე",
29350,"ლევან ბახტაძე (ბახთაძე)","ლევან ბახტაძე (ბახთაძე)",
29349,"ვასილ ბერიძე","ვასილ ბერიძე",
13857,"კარპეზ იოსების ძე ბერიძე","კარპეზ იოსების ძე ბერიძე",
29348,"პლატონ ბერიძე","პლატონ ბერიძე",
4451,"გიორგი ალექსანდრეს ძე ბაგრატიონ-დავითაშვილი (დავიდოვი)","გიორგი ალექსანდრეს ძე ბაგრატიონ-დავითაშვილი (დავიდოვი)",
4913,"დავით ალექსანდრეს ძე ბაგრატიონი","დავით ალექსანდრეს ძე ბაგრატიონი",icons
