﻿id,label,title,group
28546,"სიმონ ჩიქვილაძე","სიმონ ჩიქვილაძე",
25224,"სერაპიონ პეტრეს ძე ჩიკვილაძე","სერაპიონ პეტრეს ძე ჩიკვილაძე",
28547,"ნეონილა ჩიქვილაძე","ნეონილა ჩიქვილაძე",
28548,"ტერეზა ხელაძე","ტერეზა ხელაძე",
28549,"იონა ნემსაძე","იონა ნემსაძე",
7561,"მარიამ მხეიძე","მარიამ მხეიძე",
3550,"ალექსანდრა მეხუზლა","ალექსანდრა მეხუზლა",
9103,"სიმონ ქარცივაძე","სიმონ ქარცივაძე",
6839,"იოსებ სოლომონის ძე ქარცივაძე","იოსებ სოლომონის ძე ქარცივაძე",
4765,"გრიგოლ გიორგის ძე ქარცივაძე","გრიგოლ გიორგის ძე ქარცივაძე",icons
