﻿id,label,title,group
24719,"ალექსანდრე დიმიტრის ძე რატიანი","ალექსანდრე დიმიტრის ძე რატიანი",
24721,"ეკატერინე დავითის ასული რუხაძე","ეკატერინე დავითის ასული რუხაძე",
23551,"მიხეილ რუხაძე","მიხეილ რუხაძე",
671,"გრიგოლ (გიგო) სვიმონის ძე რცხილაძე","გრიგოლ (გიგო) სვიმონის ძე რცხილაძე",
24722,"ქეთევან რამიშვილი","ქეთევან რამიშვილი",
3386,"მელიტონ ივანეს ძე რუსია","მელიტონ ივანეს ძე რუსია",
24848,"მოსე დავითის ძე რაქვიაშვილი","მოსე დავითის ძე რაქვიაშვილი",
24846,"გიორგი ზაქარიას ძე რაზმაძე","გიორგი ზაქარიას ძე რაზმაძე",
24847,"ერმალოზ რუხაძე","ერმალოზ რუხაძე",
24720,"გიორგი რუხაძე","გიორგი რუხაძე",icons
