﻿id,label,title,group
8032,"ნესტორ თარხანის ძე ვასაძე","ნესტორ თარხანის ძე ვასაძე",
8914,"სენაფორე ზამბახიძე","სენაფორე ზამბახიძე",
4539,"გიორგი თავართქილაძე","გიორგი თავართქილაძე",
9276,"ტარიელ გიტოს ძე თავართქილაძე","ტარიელ გიტოს ძე თავართქილაძე",
26403,"ნინა აბრამის ასული იანორიშვილი","ნინა აბრამის ასული იანორიშვილი",
26404,"სოლო იშხანიშვილი","სოლო იშხანიშვილი",
26405,"ადამ ანდრიას ძე ილურიძე","ადამ ანდრიას ძე ილურიძე",
26406,"ოლღა ზაქარიას ასული იორდანიშვილი","ოლღა ზაქარიას ასული იორდანიშვილი",
26407,"აბრამ გიორგის ძე იორდანიშვილი","აბრამ გიორგის ძე იორდანიშვილი",
26408,"გრიგოლ თეთრაძე","გრიგოლ თეთრაძე",
26409,"მიხეილ თითირაშვილი","მიხეილ თითირაშვილი",
25342,"ვლადიმერ სიმონის ძე თედეიშვილი","ვლადიმერ სიმონის ძე თედეიშვილი",
26411,"სარქის ზაქარიას ძე თანდილოვი","სარქის ზაქარიას ძე თანდილოვი",
26412,"სერაფიონ მაქსიმეს ძე თოხაძე","სერაფიონ მაქსიმეს ძე თოხაძე",
26413,"ივანე შამას ძე თადუმაძე","ივანე შამას ძე თადუმაძე",
26414,"სიმონ იოსების ძე თურმანიძე","სიმონ იოსების ძე თურმანიძე",
26415,"ვასილ ივანეს ძე თევდორაშვილი","ვასილ ივანეს ძე თევდორაშვილი",
26416,"შალვა პავლეს ძე თვალჭრელიძე","შალვა პავლეს ძე თვალჭრელიძე",
26417,"კოლია თალხანის ძე თხელიძე","კოლია თალხანის ძე თხელიძე",
29550,"მიხეილ ბესარიონის ძე თურმანიძე","მიხეილ ბესარიონის ძე თურმანიძე",
29551,"ეკატერინე ბეჟანის ასული თავართქილაძისა","ეკატერინე ბეჟანის ასული თავართქილაძისა",
29553,"ვალერიან ფარნაოზის ძე ზაქრაძე","ვალერიან ფარნაოზის ძე ზაქრაძე",
29552,"ვლადიმერ დავითის ძე ზენაშვილი","ვლადიმერ დავითის ძე ზენაშვილი",
29571,"პავლე ბეჟანის (ბეჟუკის) ძე ზაქარაძე","პავლე ბეჟანის (ბეჟუკის) ძე ზაქარაძე",
6390,"ივანე გიორგის ძე თავართქილაძე","ივანე გიორგის ძე თავართქილაძე",icons
