﻿id,label,title,group
23113,"სანდრო ბიბილაშვილი","სანდრო ბიბილაშვილი",
23112,"ბიკტორ თოფურია","ბიკტორ თოფურია",
23111,"კოლია ნიკოლაიშვილი","კოლია ნიკოლაიშვილი",
23024,"ერმილე ანჯაფარიძე","ერმილე ანჯაფარიძე",
23110,"ივანე გოგოხია","ივანე გოგოხია",
23109,"არჩილ გიგნაძე","არჩილ გიგნაძე",
23108,"არსენ ალექსის ძე ნაცვალაძე","არსენ ალექსის ძე ნაცვალაძე",
23106,"ფილიმონ თაკვარელია","ფილიმონ თაკვარელია",
6381,"ივანე ედიშერის ძე თიკანაძე","ივანე ედიშერის ძე თიკანაძე",
23107,"პიმენ ალექსის ძე გოცირიძე","პიმენ ალექსის ძე გოცირიძე",icons
