﻿id,label,title,group
2799,"ვლადიმერ ტიმოთეს ძე ცაგარეიშვილი","ვლადიმერ ტიმოთეს ძე ცაგარეიშვილი",
2313,"გიორგი თევდორეს ძე სოლოღაშვილი","გიორგი თევდორეს ძე სოლოღაშვილი",
2314,"კონსტანტინე (კოსტა) დავითის ძე სვანიძე","კონსტანტინე (კოსტა) დავითის ძე სვანიძე",
2315,"სვიმონ პეტრეს ძე სამუკაშვილი","სვიმონ პეტრეს ძე სამუკაშვილი",
24819,"ქსენია ივანეს ასული სიმონიშვილი (სვიმონიშვილი)","ქსენია ივანეს ასული სიმონიშვილი (სვიმონიშვილი)",
24818,"ვალიკო სვანიძე","ვალიკო სვანიძე",
24817,"ვარლამ მინას ძე სანაძე (სანოძე)","ვარლამ მინას ძე სანაძე (სანოძე)",
24816,"ნინო სინაურიძე","ნინო სინაურიძე",
2320,"ივანე ვასილის ძე სვანიძე","ივანე ვასილის ძე სვანიძე",
24815,"გრიგოლ იაგორის ძე სოლოღაშვილი","გრიგოლ იაგორის ძე სოლოღაშვილი",
24814,"თევდორე მიხეილის ძე სურამელაშვილი","თევდორე მიხეილის ძე სურამელაშვილი",
24813,"გიორგი სპირიდონის ძე სანაბულიძე","გიორგი სპირიდონის ძე სანაბულიძე",
28816,"ივანე მოსეს ძე სიგუა","ივანე მოსეს ძე სიგუა",
2312,"ტარას როსტომის ძე საჯაია","ტარას როსტომის ძე საჯაია",icons
