﻿id,label,title,group
4542,"გიორგი თევდორეს ძე ბერძნიშვილი","გიორგი თევდორეს ძე ბერძნიშვილი",
4827,"გრიგოლ (გიგო) მალხაზის ძე ლაპიაშვილი","გრიგოლ (გიგო) მალხაზის ძე ლაპიაშვილი",
7839,"მიხეილ გიორგის ძე მენთეშაშვილი","მიხეილ გიორგის ძე მენთეშაშვილი",
5335,"ელენე ალექსანდრეს ასული ბოსტაშვილი","ელენე ალექსანდრეს ასული ბოსტაშვილი",
5243,"ეგნატე ყარამანის ძე მენთეშაშვილი","ეგნატე ყარამანის ძე მენთეშაშვილი",
9124,"სოლომონ გრიგოლის ძე კურცხალია","სოლომონ გრიგოლის ძე კურცხალია",
3611,"ალექსანდრე დავითის ძე ინაშვილი","ალექსანდრე დავითის ძე ინაშვილი",
6550,"ივლიტა (იტო) მიხეილის ასული მენთეშაშვილი","ივლიტა (იტო) მიხეილის ასული მენთეშაშვილი",
6641,"ილია იოსების ძე მენთეშაშვილი","ილია იოსების ძე მენთეშაშვილი",
8200,"ნიკოლოზ ვასილის ძე მენთეშაშვილი","ნიკოლოზ ვასილის ძე მენთეშაშვილი",
7409,"ლუკა ნაცვლიშვილი","ლუკა ნაცვლიშვილი",
7782,"მიხეილ ზედელაშვილი","მიხეილ ზედელაშვილი",
29781,"ნიკოლოზ პაატას ძე მელექსიშვილი","ნიკოლოზ პაატას ძე მელექსიშვილი",
8442,"ოლღა მალხაზის ასული ნატროშვილი","ოლღა მალხაზის ასული ნატროშვილი",
5712,"ვასილ მიხეილის ძე ნადირაშვილი","ვასილ მიხეილის ძე ნადირაშვილი",
5172,"დიმიტრი მიხეილის ძე გონაშვილი","დიმიტრი მიხეილის ძე გონაშვილი",
3609,"ალექსანდრე დავითის ძე თათარაშვილი","ალექსანდრე დავითის ძე თათარაშვილი",
3489,"აბრამ ილიას ძე მატიაშვილი","აბრამ ილიას ძე მატიაშვილი",
6768,"იოსებ დიმიტრის (ტატოს) ძე ქადაგიძე","იოსებ დიმიტრის (ტატოს) ძე ქადაგიძე",
7812,"მიხეილ ივანეს (წყალობას) ძე ჯანყარაშვილი","მიხეილ ივანეს (წყალობას) ძე ჯანყარაშვილი",
8709,"რაჟდენ ზაქარიას ძე ჯალიაშვილი","რაჟდენ ზაქარიას ძე ჯალიაშვილი",
5971,"ზაქარია (შაქრო) ილიას ძე ფაშალიშვილი","ზაქარია (შაქრო) ილიას ძე ფაშალიშვილი",
7090,"კონსტანტინე (კოტე) გიორგის ძე ნასრაშვილი","კონსტანტინე (კოტე) გიორგის ძე ნასრაშვილი",
5744,"ვასილ (ვასო) ქრისტეფორეს ძე ალადაშვილი","ვასილ (ვასო) ქრისტეფორეს ძე ალადაშვილი",
7932,"მოსე ზაქარიას ძე ჯალიაშვილი","მოსე ზაქარიას ძე ჯალიაშვილი",
8283,"ნიკოლოზ ნოდარის ძე კორაშვილი","ნიკოლოზ ნოდარის ძე კორაშვილი",
6457,"იოანე (ივანე) მენთეშაშვილი","იოანე (ივანე) მენთეშაშვილი",
9014,"სვიმონ (სიკო) გლახას ძე ჯანყარაშვილი","სვიმონ (სიკო) გლახას ძე ჯანყარაშვილი",
6208,"იაკობ დავითის ძე მენთეშაშვილი","იაკობ დავითის ძე მენთეშაშვილი",
7974,"ნადეჟდა გრიგოლის ასული ჯანყარაშვილი","ნადეჟდა გრიგოლის ასული ჯანყარაშვილი",
5358,"ელენე ილიას ასული შანშიაშვილი","ელენე ილიას ასული შანშიაშვილი",
2717,"ალექსანდრე მიხეილის ძე მჭედლიშვილი","ალექსანდრე მიხეილის ძე მჭედლიშვილი",
8717,"რაჟდენ იოსების ძე კიკილაშვილი (კიკალაშვილი, კიკალეიშვილი)","რაჟდენ იოსების ძე კიკილაშვილი (კიკალაშვილი, კიკალეიშვილი)",
7054,"კირილე სვიმონის ძე ღვთისავრიშვილი (ღვთისავარიშვილი)","კირილე სვიმონის ძე ღვთისავრიშვილი (ღვთისავარიშვილი)",
3552,"ალექსანდრა მიხეილის ასული მჭედლიშვილი","ალექსანდრა მიხეილის ასული მჭედლიშვილი",
7068,"კონდრატე (ნიკანდი) დავითის ძე ნინიკაშვილი","კონდრატე (ნიკანდი) დავითის ძე ნინიკაშვილი",
29900,"ალექსანდრე ილიას ძე ჯანყარაშვილი","ალექსანდრე ილიას ძე ჯანყარაშვილი",
5922,"ზაქარია (შაქრო) გლახას ძე სარალიძე (სალარიძე)","ზაქარია (შაქრო) გლახას ძე სარალიძე (სალარიძე)",
5681,"ვასილ იაგორის (გიორგის) ძე ალუღიშვილი","ვასილ იაგორის (გიორგის) ძე ალუღიშვილი",
7659,"მინა მალაქიას ძე მარუაშვილი","მინა მალაქიას ძე მარუაშვილი",
30067,"დავით ნაცვლიშვილი","დავით ნაცვლიშვილი",
3630,"ალექსანდრე ვასილის ძე ნადირაშვილი (ნადიროვი)","ალექსანდრე ვასილის ძე ნადირაშვილი (ნადიროვი)",icons
