﻿from,to
27909,2175
27908,2175
27908,27909
27907,2175
27907,27909
27907,27908
27906,2175
27906,27909
27906,27908
27906,27907
27905,2175
27905,27909
27905,27908
27905,27907
27905,27906
27903,2175
27903,27909
27903,27908
27903,27907
27903,27906
27903,27905
27902,2175
27902,27909
27902,27908
27902,27907
27902,27906
27902,27905
27902,27903
27901,2175
27901,27909
27901,27908
27901,27907
27901,27906
27901,27905
27901,27903
27901,27902
27900,2175
27900,27909
27900,27908
27900,27907
27900,27906
27900,27905
27900,27903
27900,27902
27900,27901
27904,2175
27904,27909
27904,27908
27904,27907
27904,27906
27904,27905
27904,27903
27904,27902
27904,27901
27904,27900
27985,27906
27985,27905
27985,27902
27985,27901
27984,27906
27984,27905
27984,27902
27984,27901
27984,27985
27983,27906
27983,27905
27983,27902
27983,27901
27983,27985
27983,27984
27982,27906
27982,27905
27982,27902
27982,27901
27982,27985
27982,27984
27982,27983
27981,27906
27981,27905
27981,27902
27981,27901
27981,27985
27981,27984
27981,27983
27981,27982
27904,27985
27904,27984
27904,27983
27904,27982
27904,27981
