﻿id,label,title,group
25836,"ლიზა კვაჭანტირაძე","ლიზა კვაჭანტირაძე",
25832,"ნინო კუჭუხიძე","ნინო კუჭუხიძე",
6420,"ივანე იოსების ძე კაჩუხოვი","ივანე იოსების ძე კაჩუხოვი",
9282,"ტერეზა პავლეს ასული კალანდაძე","ტერეზა პავლეს ასული კალანდაძე",
22904,"ამბაკო დომენტის ძე კაშია","ამბაკო დომენტის ძე კაშია",
24022,"სიმონ კონტრიძე","სიმონ კონტრიძე",
23695,"თამარ გრიგოლის ასული კიკნაძე","თამარ გრიგოლის ასული კიკნაძე",
4615,"გიორგი ვასილის ძე კუკულაძე","გიორგი ვასილის ძე კუკულაძე",
2602,"სიმონ ექვთიმეს ძე კალანდარიშვილი","სიმონ ექვთიმეს ძე კალანდარიშვილი",
3666,"ალექსანდრე ივანეს ძე კალანდარიშვილი","ალექსანდრე ივანეს ძე კალანდარიშვილი",
24569,"სამსონ კლიმიაშვილი","სამსონ კლიმიაშვილი",
25835,"თედო კობალაძე","თედო კობალაძე",
25834,"შალვა კოტეტიშვილი","შალვა კოტეტიშვილი",
24356,"ნიკოლოზ პეტრეს ძე კაკაურიძე","ნიკოლოზ პეტრეს ძე კაკაურიძე",
25833,"მარია კვიჟინაძე","მარია კვიჟინაძე",
24206,"აქვსენტი სიკოს ძე კაპანაძე","აქვსენტი სიკოს ძე კაპანაძე",
24208,"სილიბისტრო იოსების ძე კობახიძე","სილიბისტრო იოსების ძე კობახიძე",
24210,"ვარლამ კიკნაძე","ვარლამ კიკნაძე",
24211,"მარიამ მიხეილის ასული კინწურაშვილი","მარიამ მიხეილის ასული კინწურაშვილი",
24212,"ვასილ ქრისტეფორეს ძე კვინტრაძე","ვასილ ქრისტეფორეს ძე კვინტრაძე",
5099,"დიომიდე ანტონის ძე კილაძე","დიომიდე ანტონის ძე კილაძე",
24213,"თედო ივანეს ძე კრილაშვილი","თედო ივანეს ძე კრილაშვილი",
5009,"დავით კაციას ძე კერესელიძე","დავით კაციას ძე კერესელიძე",
7038,"კირილე ალექსანდრეს ძე კილაძე","კირილე ალექსანდრეს ძე კილაძე",
24207,"ზინაიდა ვლადიმერის ასული კობახიძე","ზინაიდა ვლადიმერის ასული კობახიძე",icons
