﻿id,label,title,group
24542,"გრიგოლ ბესოს ძე მალანია","გრიგოლ ბესოს ძე მალანია",
24539,"იოსებ მიხანაშვილი","იოსებ მიხანაშვილი",
24538,"მირონ ნიკოლოზის ძე მაღრაძე","მირონ ნიკოლოზის ძე მაღრაძე",
24541,"იოსებ მესხი (1)","იოსებ მესხი (1)",
2212,"ივანე ილიას ძე მაღრაძე","ივანე ილიას ძე მაღრაძე",
24556,"არჩილ მაისურაძე","არჩილ მაისურაძე",
24555,"თეკლა მაისურაძე","თეკლა მაისურაძე",
24554,"პეტრე დავითის ძე მემარნიშვილი","პეტრე დავითის ძე მემარნიშვილი",
24553,"პეტრე გიორგის ძე მირასანიანცი","პეტრე გიორგის ძე მირასანიანცი",
24537,"სერგო ეგნატეს ძე მაჭარაძე","სერგო ეგნატეს ძე მაჭარაძე",
24535,"ალექსანდრა სიმონის ასული მერკულოვი","ალექსანდრა სიმონის ასული მერკულოვი",
24540,"იაკობ მინდიაშვილი","იაკობ მინდიაშვილი",icons
