﻿id,label,title,group
2858,"სიმონ (სვიმონ) თომას ძე ელიავა","სიმონ (სვიმონ) თომას ძე ელიავა",
5649,"ვასილ გრიგოლის ძე ედილაშვილი","ვასილ გრიგოლის ძე ედილაშვილი",
14436,"ანა მიხეილის ასული ედილაშვილი-საძაგლიშვილისა","ანა მიხეილის ასული ედილაშვილი-საძაგლიშვილისა",
23650,"სტეფანე თევდორეს ძე ელიაძე","სტეფანე თევდორეს ძე ელიაძე",
24027,"მარკარ დოლიძე","მარკარ დოლიძე",
24026,"მიხეილ დიმიტრის ძე დაფქვიაშვილი","მიხეილ დიმიტრის ძე დაფქვიაშვილი",
24028,"გრიგოლ სიმონის ძე დევდორიანი","გრიგოლ სიმონის ძე დევდორიანი",
24025,"თამარ დათაძე","თამარ დათაძე",
24024,"მიხეილ გრიგოლის ძე დუნდუა","მიხეილ გრიგოლის ძე დუნდუა",
2825,"იასონ საყვარელის ძე დოლიძე","იასონ საყვარელის ძე დოლიძე",
8344,"ნინო დიმიტრის ასული დაფქვიაშვილი","ნინო დიმიტრის ასული დაფქვიაშვილი",
24023,"ნინო დიმიტრაშვილი","ნინო დიმიტრაშვილი",
3739,"ალექსანდრე ნესტორის ძე დიასამიძე","ალექსანდრე ნესტორის ძე დიასამიძე",
3926,"ანა მიხეილის ასული დიასამიძე","ანა მიხეილის ასული დიასამიძე",icons
