﻿id,label,title,group
5828,"ვლადიმერ დიმიტრის ძე რუხაძე","ვლადიმერ დიმიტრის ძე რუხაძე",
20938,"ნიკოლოზ ანტონის ძე საბაშვილი (საბაევი)","ნიკოლოზ ანტონის ძე საბაშვილი (საბაევი)",
4659,"გიორგი ნიკოლოზის ძე ყაზბეგი","გიორგი ნიკოლოზის ძე ყაზბეგი",
24186,"ილარიონ ივანეს ძე მაქანდაროვი","ილარიონ ივანეს ძე მაქანდაროვი",
29620,"ათანასე ბიჭიას ძე მიქაძე","ათანასე ბიჭიას ძე მიქაძე",
29615,"გიორგი ივანეს ძე მორჩილაძე","გიორგი ივანეს ძე მორჩილაძე",
7051,"კირილე მანუჩარის ძე მგალობლიშვილი","კირილე მანუჩარის ძე მგალობლიშვილი",
29617,"მიხეილ ილარიონის ძე მდივანი","მიხეილ ილარიონის ძე მდივანი",
7838,"მიხეილ მალაქიას ძე მენაღარიშვილი (მენაღარაშვილი)","მიხეილ მალაქიას ძე მენაღარიშვილი (მენაღარაშვილი)",
29623,"დომენტი ოტიას ძე მშვიდობაძე","დომენტი ოტიას ძე მშვიდობაძე",
7064,"კონდრატე არჩილის ძე მხეიძე","კონდრატე არჩილის ძე მხეიძე",icons
