﻿id,label,title,group
4757,"გრიგოლ იესეს ძე ბურჭულაძე","გრიგოლ იესეს ძე ბურჭულაძე",
6376,"ივანე დიმიტრის ძე პაატაშვილი","ივანე დიმიტრის ძე პაატაშვილი",
4974,"დავით ზაქარიას ძე გარსიაშვილი","დავით ზაქარიას ძე გარსიაშვილი",
21337,"ელენე დიმიტრის ასული გვარამაძე","ელენე დიმიტრის ასული გვარამაძე",
4744,"გრიგოლ (გიგო) ნიკოლოზის ძე დიასამიძე","გრიგოლ (გიგო) ნიკოლოზის ძე დიასამიძე",
5399,"ელისაბედ იოსების ასული დარჩიაშვილი","ელისაბედ იოსების ასული დარჩიაშვილი",
5803,"ვლადიმერ ბესარიონის ძე ელიავა","ვლადიმერ ბესარიონის ძე ელიავა",
6003,"თამარ (თამარა) ალექსანდრეს ასული აბაშიძე","თამარ (თამარა) ალექსანდრეს ასული აბაშიძე",
8082,"ნიკიფორე იესეს ძე მამინაიშვილი","ნიკიფორე იესეს ძე მამინაიშვილი",
4582,"გიორგი ივანეს ძე ხიზანიშვილი","გიორგი ივანეს ძე ხიზანიშვილი",
4499,"გიორგი დავითის ძე იორდანიშვილი","გიორგი დავითის ძე იორდანიშვილი",
5878,"ვლადიმერ სარდიონის ძე ალექსი-მესხიშვილი","ვლადიმერ სარდიონის ძე ალექსი-მესხიშვილი",
12352,"ანასტასია მაქსიმეს ასული კახიძე","ანასტასია მაქსიმეს ასული კახიძე",
5632,"ვასილ ბესარიონის ძე კახიძე","ვასილ ბესარიონის ძე კახიძე",
6393,"ივანე თევდორეს ძე დუშურაშვილი","ივანე თევდორეს ძე დუშურაშვილი",
26092,"გაბრიელ მიხეილის ძე ბენაშვილი","გაბრიელ მიხეილის ძე ბენაშვილი",
3581,"ალექსანდრე (სანდრო) გიორგის ძე ზუროშვილი","ალექსანდრე (სანდრო) გიორგის ძე ზუროშვილი",
6649,"ილია მაკარის ძე აფხაიძე","ილია მაკარის ძე აფხაიძე",
7750,"მიხეილ დავითის ძე ცისკარაშვილი","მიხეილ დავითის ძე ცისკარაშვილი",
26094,"ვალერიან იოსების ძე კიკნაძე","ვალერიან იოსების ძე კიკნაძე",
7613,"მაქსიმილიანე ზაქარიას ძე ჭავჭავაძე","მაქსიმილიანე ზაქარიას ძე ჭავჭავაძე",
9379,"ქეთევან ივანეს ასული რუსიშვილი-ყორჩაბაშვილი","ქეთევან ივანეს ასული რუსიშვილი-ყორჩაბაშვილი",
26103,"ვასილ ზაქარიას ძე ბარნაშვილი","ვასილ ზაქარიას ძე ბარნაშვილი",
6185,"იაგორ კირილეს ძე დათუნაშვილი","იაგორ კირილეს ძე დათუნაშვილი",
5390,"ელისაბედ გიორგის ასული ქართველიშვილი","ელისაბედ გიორგის ასული ქართველიშვილი",
