﻿from,to
4528,8419
20790,8419
20790,4528
16421,8419
16421,4528
16421,20790
17234,8419
17234,4528
17234,20790
17234,16421
6540,8419
6540,4528
6540,20790
6540,16421
6540,17234
28261,8419
28261,4528
28261,20790
28261,16421
28261,17234
28261,6540
28262,8419
28262,4528
28262,20790
28262,16421
28262,17234
28262,6540
28262,28261
28279,8419
28279,4528
28279,20790
28279,16421
28279,17234
28279,6540
28279,28261
28279,28262
28328,8419
28328,4528
28328,20790
28328,16421
28328,17234
28328,6540
28328,28261
28328,28262
28328,28279
28328,23748
28327,28331
28329,28331
28329,28327
11672,28331
11672,28327
11672,28329
28330,28331
28330,28327
28330,28329
28330,11672
28323,28331
28323,28327
28323,28329
28323,11672
28323,28330
28324,28331
28324,28327
28324,28329
28324,11672
28324,28330
28324,28323
28325,28331
28325,28327
28325,28329
28325,11672
28325,28330
28325,28323
28325,28324
28326,28331
28326,28327
28326,28329
28326,11672
28326,28330
28326,28323
28326,28324
28326,28325
28328,28331
28328,28327
28328,28329
28328,11672
28328,28330
28328,28323
28328,28324
28328,28325
28328,28326
6640,1462
4283,1462
4283,6640
28328,1462
28328,6640
28328,4283
8419,8653
4528,8653
28328,8653
2171,4528
28328,2171
23748,27809
28328,27809
