﻿id,label,title,group
4601,"გიორგი ისაკის ძე ჩხუბიანაშვილი","გიორგი ისაკის ძე ჩხუბიანაშვილი",
9069,"სიმონ თევდორეს ძე მუმლაური","სიმონ თევდორეს ძე მუმლაური",
4596,"გიორგი იოსების ძე მარკოზაშვილი","გიორგი იოსების ძე მარკოზაშვილი",
3718,"ალექსანდრე მარკოზის ძე კევლიშვილი","ალექსანდრე მარკოზის ძე კევლიშვილი",
7646,"მელქისედეკ სპირიდონის ძე კანდელაკი","მელქისედეკ სპირიდონის ძე კანდელაკი",
7555,"მარიამ მერაბის ასული რცხილაძე","მარიამ მერაბის ასული რცხილაძე",
4998,"დავით ივანეს ძე ძაძამიძე (ძეძამიძე)","დავით ივანეს ძე ძაძამიძე (ძეძამიძე)",
4405,"გარსევან პავლეს ძე კურდღელაშვილი","გარსევან პავლეს ძე კურდღელაშვილი",
8977,"სვიმონ ბესარიონის ძე აბელაშვილი","სვიმონ ბესარიონის ძე აბელაშვილი",
9121,"სოლომონ გიორგის ძე არჩუაშვილი","სოლომონ გიორგის ძე არჩუაშვილი",
9158,"სოფიო ალექსანდრეს ასული მაჭავარიანი","სოფიო ალექსანდრეს ასული მაჭავარიანი",
6691,"იოანე დიმიტრის ძე აღნიაშვილი","იოანე დიმიტრის ძე აღნიაშვილი",
6676,"ილია ივანეს ძე ვეფხვიშვილი","ილია ივანეს ძე ვეფხვიშვილი",
5157,"დიმიტრი იოსების ძე გაგუნაშვილი","დიმიტრი იოსების ძე გაგუნაშვილი",icons
