﻿id,label,title,group
27036,"კოლია კიკვაძე","კოლია კიკვაძე",
27035,"დავით კარანაძე","დავით კარანაძე",
23623,"რაჟდენ კიღურაძე","რაჟდენ კიღურაძე",
27034,"ივანე კალანდაძე","ივანე კალანდაძე",
27033,"გრიგოლ კარანაძე","გრიგოლ კარანაძე",
27032,"ფილიპე კუხალეიშვილი","ფილიპე კუხალეიშვილი",
27031,"ლავრენტი კალანდია","ლავრენტი კალანდია",
27030,"პორფირე კვანტალია","პორფირე კვანტალია",
27029,"ვანო კაკაჩია","ვანო კაკაჩია",
27028,"სოფრომ გოგის ძე ყალიჩავა","სოფრომ გოგის ძე ყალიჩავა",
27027,"იოსებ კინწურაშვილი (1)","იოსებ კინწურაშვილი (1)",
27026,"ეფრემ ლეჟავა","ეფრემ ლეჟავა",
27025,"ძუკუ ლოლუა","ძუკუ ლოლუა",
27024,"გრიგოლ მუნჩავა","გრიგოლ მუნჩავა",
27023,"ერმილე მელაძე","ერმილე მელაძე",
27022,"ბესარიონ მიქავა","ბესარიონ მიქავა",
27021,"ბიქტორ მუმულია","ბიქტორ მუმულია",
27020,"ერასტო მურღულია","ერასტო მურღულია",
27019,"იულონ მუმულია","იულონ მუმულია",
27018,"ევგენი მელია","ევგენი მელია",
3882,"ამბაკო მეუნარგია","ამბაკო მეუნარგია",
27017,"დავით მაღლაკელიძე","დავით მაღლაკელიძე",
27016,"სიმონ მითაიშვილი","სიმონ მითაიშვილი",
27015,"მატრონე მელაძე","მატრონე მელაძე",
27014,"აპოლონ ნაჭყებია","აპოლონ ნაჭყებია",
27013,"ნესტორ ნოდია","ნესტორ ნოდია",
27012,"ფილიპე ოჩიგავა","ფილიპე ოჩიგავა",
27011,"ისააკ ჟვანია","ისააკ ჟვანია",
27010,"მიხეილ ჟორჟოლიანი","მიხეილ ჟორჟოლიანი",
27527,"დათიკო ნესტორის ძე კოხრეიძე","დათიკო ნესტორის ძე კოხრეიძე",
27526,"გიორგი ბესარიონის ძე კარანაძე","გიორგი ბესარიონის ძე კარანაძე",
27525,"ბარნაბა ალექსანდრეს ძე კალანდარაშვილი","ბარნაბა ალექსანდრეს ძე კალანდარაშვილი",
26723,"გლახუა სოლომონის ძე კობახიძე","გლახუა სოლომონის ძე კობახიძე",
26950,"სილიბისტრო შერვანის ძე კანკავა","სილიბისტრო შერვანის ძე კანკავა",
27524,"სარდიონ პეტრეს ძე კობახიძე","სარდიონ პეტრეს ძე კობახიძე",
27523,"ილია სარდიონის ძე კობახიძე","ილია სარდიონის ძე კობახიძე",
27522,"ფარნა კორძახია","ფარნა კორძახია",
27521,"ვლადიმერ კოზმავა","ვლადიმერ კოზმავა",
27520,"პავლე კვარაცხელია","პავლე კვარაცხელია",
27519,"ხარიტონ თომას ძე კიღურაძე","ხარიტონ თომას ძე კიღურაძე",
27038,"სილიბისტრო კალანდაძე","სილიბისტრო კალანდაძე",
27518,"დავით კარსანიძე","დავით კარსანიძე",
27517,"ანტიპო კარსანიძე","ანტიპო კარსანიძე",
27037,"დიომიდე კახიძე","დიომიდე კახიძე",icons
