﻿id,label,title,group
30058,"ასლან კონსტანტინეს ძე კოსტავა","ასლან კონსტანტინეს ძე კოსტავა",
30057,"მარგალიტა ვასილის ასული ჩუბინიძე","მარგალიტა ვასილის ასული ჩუბინიძე",
30056,"ეკატერინე მერაბის ასული მიქელაძე","ეკატერინე მერაბის ასული მიქელაძე",
30055,"მარიამ იოსების ასული ბალანჩივაძე","მარიამ იოსების ასული ბალანჩივაძე",
30054,"გრიგოლ ნიკოლოზის ძე ღოღობერიძე","გრიგოლ ნიკოლოზის ძე ღოღობერიძე",
30052,"სოლომონ არონის ძე შტეინბერგი","სოლომონ არონის ძე შტეინბერგი",
30051,"ისიდორე ოტიას ძე გოთოშია","ისიდორე ოტიას ძე გოთოშია",
30050,"ნოე დიონისეს ძე კაჭარავა","ნოე დიონისეს ძე კაჭარავა",
25007,"ნინო ღოღობერიძე","ნინო ღოღობერიძე",
7054,"კირილე სვიმონის ძე ღვთისავრიშვილი (ღვთისავარიშვილი)","კირილე სვიმონის ძე ღვთისავრიშვილი (ღვთისავარიშვილი)",
9395,"ქრისტეფორე გაბრიელის ძე ღვინიაშვილი","ქრისტეფორე გაბრიელის ძე ღვინიაშვილი",
25006,"ეკატერინე ზაქარიას ასული ყანჩაველი","ეკატერინე ზაქარიას ასული ყანჩაველი",
25005,"ვასილ შიოს ძე ყვიაფანიძე (ყვიჟინაძე)","ვასილ შიოს ძე ყვიაფანიძე (ყვიჟინაძე)",
25004,"გიორგი გრიგოლის ძე ყიფშიძე","გიორგი გრიგოლის ძე ყიფშიძე",
25003,"გიორგი ყოჩიშვილი","გიორგი ყოჩიშვილი",
25002,"ნიკოლოზ პეტრეს ძე ყურბათოვი","ნიკოლოზ პეტრეს ძე ყურბათოვი",
2407,"ალფეზ ივანეს ძე ყიფიანი","ალფეზ ივანეს ძე ყიფიანი",
28804,"ელისაბედ ფარნაოზის ასული ღოღობერიძე","ელისაბედ ფარნაოზის ასული ღოღობერიძე",icons
