﻿id,label,title,group
3497,"ადამ ზურაბის ძე ბერელაშვილი","ადამ ზურაბის ძე ბერელაშვილი",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
3676,"ალექსანდრე ივანეს ძე სარაჯიშვილი (რიშ-ბაბა)","ალექსანდრე ივანეს ძე სარაჯიშვილი (რიშ-ბაბა)",
22205,"ალექსანდრე პეტრეს ძე სარაჯიშვილი","ალექსანდრე პეტრეს ძე სარაჯიშვილი",
7013,"კალისტრატე (ბიჭიკო) მიხეილის ძე ცინცაძე","კალისტრატე (ბიჭიკო) მიხეილის ძე ცინცაძე",
9393,"ქრისტეფორე მურმანის ძე ციცქიშვილი","ქრისტეფორე მურმანის ძე ციცქიშვილი",
6865,"იპოლიტე პეტრეს ძე ვართაგავა","იპოლიტე პეტრეს ძე ვართაგავა",
4948,"დავით (დათა, დათო) გიორგის ძე ჯორჯაძე","დავით (დათა, დათო) გიორგის ძე ჯორჯაძე",
20484,"ვახტანგ მუსხელაშვილი","ვახტანგ მუსხელაშვილი",
5752,"ვახტანგ დავითის ძე ღამბაშიძე","ვახტანგ დავითის ძე ღამბაშიძე",
4659,"გიორგი ნიკოლოზის ძე ყაზბეგი","გიორგი ნიკოლოზის ძე ყაზბეგი",
20479,"სვიმონ (სიმონ) გრიგოლის ძე კლდიაშვილი","სვიმონ (სიმონ) გრიგოლის ძე კლდიაშვილი",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
6799,"იოსებ იულონის ძე დადიანი","იოსებ იულონის ძე დადიანი",
6872,"ერეკლე (ირაკლი) გრიგოლის ძე დეკანოზიშვილი","ერეკლე (ირაკლი) გრიგოლის ძე დეკანოზიშვილი",
4711,"გიორგი ფელიქსის ძე ზდანოვიჩი (მაიაშვილი)","გიორგი ფელიქსის ძე ზდანოვიჩი (მაიაშვილი)",
2022,"ანტონ ნიკოლოზის ძე ფურცელაძე","ანტონ ნიკოლოზის ძე ფურცელაძე",
3647,"ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)","ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)",
3997,"ანდრია სოლომონის ძე ღულაძე","ანდრია სოლომონის ძე ღულაძე",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
1121,"ივანე დიმიტრის ძე რატიშვილი (რატიევი)","ივანე დიმიტრის ძე რატიშვილი (რატიევი)",
1862,"პართენ (პარმენ) ალექსანდრეს ძე გოთუა","პართენ (პარმენ) ალექსანდრეს ძე გოთუა",
8815,"სამსონ გიორგის ძე ფირცხალავა","სამსონ გიორგის ძე ფირცხალავა",
671,"გრიგოლ (გიგო) სვიმონის ძე რცხილაძე","გრიგოლ (გიგო) სვიმონის ძე რცხილაძე",
2576,"ოლღა თადეოზის ასული გურამიშვილი-ჭავჭავაძისა","ოლღა თადეოზის ასული გურამიშვილი-ჭავჭავაძისა",
7726,"მიხეილ (მიხაკო) გიორგის ძე აბაშიძე","მიხეილ (მიხაკო) გიორგის ძე აბაშიძე",
4565,"გიორგი ივანეს ძე ამილახვარი","გიორგი ივანეს ძე ამილახვარი",
5778,"ვიქტორ თადეოზის ძე ანჯაფარიძე","ვიქტორ თადეოზის ძე ანჯაფარიძე",
5334,"ელენე ალექსანდრეს ასული საგინაშვილი-აბულაძისა","ელენე ალექსანდრეს ასული საგინაშვილი-აბულაძისა",
6969,"იუსტინე ირაკლის ძე აბულაძე","იუსტინე ირაკლის ძე აბულაძე",
4451,"გიორგი ალექსანდრეს ძე ბაგრატიონ-დავითაშვილი (დავიდოვი)","გიორგი ალექსანდრეს ძე ბაგრატიონ-დავითაშვილი (დავიდოვი)",
6618,"ილია დიმიტრის ძე ბეგთაბეგიშვილი","ილია დიმიტრის ძე ბეგთაბეგიშვილი",
17477,"ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე","ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე",
4345,"გ. ა. წინამძღვრიშვილი","გ. ა. წინამძღვრიშვილი",
5689,"ვასილ ილიას ძე რცხილაძე","ვასილ ილიას ძე რცხილაძე",
4642,"გიორგი მიხეილის ძე ჩივაძე","გიორგი მიხეილის ძე ჩივაძე",
6720,"იესე (იოსებ, ოსიკო) ალექსანდრეს ძე ბარათაშვილი","იესე (იოსებ, ოსიკო) ალექსანდრეს ძე ბარათაშვილი",
5640,"ვასილ გერასიმეს (გარსევანის) ძე ბერელაშვილი","ვასილ გერასიმეს (გარსევანის) ძე ბერელაშვილი",icons
