﻿id,label,title,group
29661,"დომენტი ბესარიონის ძე შანიძე","დომენტი ბესარიონის ძე შანიძე",
6394,"ივანე თევდორეს ძე სტურუა","ივანე თევდორეს ძე სტურუა",
5316,"ეკატერინე ივანეს ასული მიქაძე","ეკატერინე ივანეს ასული მიქაძე",
7829,"მიხეილ კონსტანტინეს ძე პატარიძე","მიხეილ კონსტანტინეს ძე პატარიძე",
7405,"ლუკა კონსტანტინეს ძე დავითაია","ლუკა კონსტანტინეს ძე დავითაია",
26423,"დაფინო ივანეს ასული ზამთარაძე","დაფინო ივანეს ასული ზამთარაძე",
14177,"აგაშა ლომინის ასული სტურუა","აგაშა ლომინის ასული სტურუა",
2760,"იაკობ იოსების ძე სოსანაშვილი","იაკობ იოსების ძე სოსანაშვილი",
11291,"არქიპო პეტრეს ძე ახობაძე","არქიპო პეტრეს ძე ახობაძე",
6343,"ივანე გიორგის ძე კიკაბიძე","ივანე გიორგის ძე კიკაბიძე",
29660,"ნინა ვასილის ასული ფრანგიშვილი","ნინა ვასილის ასული ფრანგიშვილი",icons
