﻿from,to
29907,27061
30053,27061
30053,29907
29906,27061
29906,29907
29906,30053
30045,27061
30045,29907
30045,30053
30045,29906
23565,27061
23565,29907
23565,30053
23565,29906
23565,30045
30060,27061
30060,29907
30060,30053
30060,29906
30060,30045
30060,23565
14664,27061
14664,29907
14664,30053
14664,29906
14664,30045
14664,23565
14664,30060
13317,27061
13317,29907
13317,30053
13317,29906
13317,30045
13317,23565
13317,30060
13317,14664
30015,27061
30015,29907
30015,30053
30015,29906
30015,30045
30015,23565
30015,30060
30015,14664
30015,13317
30020,30021
30019,30021
30019,30020
30018,30021
30018,30020
30018,30019
2839,30021
2839,30020
2839,30019
2839,30018
30017,30021
30017,30020
30017,30019
30017,30018
30017,2839
30016,30021
30016,30020
30016,30019
30016,30018
30016,2839
30016,30017
30014,30021
30014,30020
30014,30019
30014,30018
30014,2839
30014,30017
30014,30016
30013,30021
30013,30020
30013,30019
30013,30018
30013,2839
30013,30017
30013,30016
30013,30014
30012,30021
30012,30020
30012,30019
30012,30018
30012,2839
30012,30017
30012,30016
30012,30014
30012,30013
30015,30021
30015,30020
30015,30019
30015,30018
30015,2839
30015,30017
30015,30016
30015,30014
30015,30013
30015,30012
