﻿id,label,title,group
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
1862,"პართენ (პარმენ) ალექსანდრეს ძე გოთუა","პართენ (პარმენ) ალექსანდრეს ძე გოთუა",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
11117,"ფილიპე გაბრიელის ძე გოგიჩაიშვილი (უგვარო, ფ. პატრიშვილი)","ფილიპე გაბრიელის ძე გოგიჩაიშვილი (უგვარო, ფ. პატრიშვილი)",
6348,"ივანე გიორგის ძე რატიშვილი","ივანე გიორგის ძე რატიშვილი",
9692,"ფილიპე გლახუას ძე ლორია","ფილიპე გლახუას ძე ლორია",
5964,"ზაქარია პეტრეს ძე ლაბაური","ზაქარია პეტრეს ძე ლაბაური",
24322,"გიორგი გლახას ძე ლიპარტიანი (ლეპარიტლია)","გიორგი გლახას ძე ლიპარტიანი (ლეპარიტლია)",
24323,"სალომე ალექსანდრეს ასული ლაკაპოვი (ლალაპოვი)","სალომე ალექსანდრეს ასული ლაკაპოვი (ლალაპოვი)",
4412,"გერასიმე ანთიმოზის ძე ლომჯარია","გერასიმე ანთიმოზის ძე ლომჯარია",
2200,"ნესტორ გიორგის ძე ლომიძე","ნესტორ გიორგის ძე ლომიძე",
24321,"ასლან ლანდია","ასლან ლანდია",
24320,"ლიდა ექვთიმეს ასული ლეჟავა","ლიდა ექვთიმეს ასული ლეჟავა",
24319,"ანა ივანეს ასული ლომჯარია","ანა ივანეს ასული ლომჯარია",
20337,"ესტატე გიორგის ძე ლომიძე","ესტატე გიორგის ძე ლომიძე",icons
