﻿id,label,title,group
8062,"ნესტორ სამსონის ძე დავითაია","ნესტორ სამსონის ძე დავითაია",
7450,"მათე ასლანის ძე ფიფია","მათე ასლანის ძე ფიფია",
7059,"კლიმენტი დავითის ძე ლორთქიფანიძე","კლიმენტი დავითის ძე ლორთქიფანიძე",
7538,"მარიამ (მართა) ივანეს ასული ჟორდანია","მარიამ (მართა) ივანეს ასული ჟორდანია",
3994,"ანდრია პეტრეს ძე პატარაია","ანდრია პეტრეს ძე პატარაია",
8881,"სარდიონ ნიკოლოზის ძე მაღლაკელიძე","სარდიონ ნიკოლოზის ძე მაღლაკელიძე",
7003,"კალისტრატე ასლანგერის ძე კობახიძე","კალისტრატე ასლანგერის ძე კობახიძე",
9328,"ფარნაოზ ნიკოს ძე ფიჩხაია","ფარნაოზ ნიკოს ძე ფიჩხაია",
4079,"აპოლონ გაბრიელის ძე ჯიქია","აპოლონ გაბრიელის ძე ჯიქია",
8595,"პეტრე მანუჩარის ძე კედია","პეტრე მანუჩარის ძე კედია",
5322,"ეკატერინე (კატო) მალხაზის ასული კედია","ეკატერინე (კატო) მალხაზის ასული კედია",
8248,"ნიკოლოზ კონსტანტინეს ძე ბერიძე","ნიკოლოზ კონსტანტინეს ძე ბერიძე",
8030,"ნესტორ ზაალის ძე დავითაია","ნესტორ ზაალის ძე დავითაია",
8731,"რაჟდენ ფარნაოზის ძე ნიჟარაძე","რაჟდენ ფარნაოზის ძე ნიჟარაძე",
13900,"ნინო სიმონის ასული ჭინჭარაძე-მუჯირისა","ნინო სიმონის ასული ჭინჭარაძე-მუჯირისა",
8392,"ალექსი ბახვას ძე ნოდია","ალექსი ბახვას ძე ნოდია",
4842,"გრიგოლ მჟავანაძე","გრიგოლ მჟავანაძე",
8495,"პავლე დიმიტრის ძე ნადირაძე","პავლე დიმიტრის ძე ნადირაძე",
4385,"გაბრიელ დავითის ძე ოგანეზოვი","გაბრიელ დავითის ძე ოგანეზოვი",
29414,"ნინა სტეფანეს ასული მღებრიშვილი","ნინა სტეფანეს ასული მღებრიშვილი",
5278,"ევპრაქსია ერისთავისა","ევპრაქსია ერისთავისა",
24287,"ნინო ნესტორის ასული ლორთქიფანიძე","ნინო ნესტორის ასული ლორთქიფანიძე",
28849,"სოფიო ართმელაძე","სოფიო ართმელაძე",
6871,"ირაკლი გიორგის ძე ბაკურაძე","ირაკლი გიორგის ძე ბაკურაძე",
29019,"ფეოდოსია ჯაყელი","ფეოდოსია ჯაყელი",
28848,"ასმან მურზა-ბეგოვი","ასმან მურზა-ბეგოვი",
28846,"რაფ. შაბან.-ის ძე ერისთავი","რაფ. შაბან.-ის ძე ერისთავი",
28847,"პავლე ვასილის ძე ბახთაძე (ბახტაძე)","პავლე ვასილის ძე ბახთაძე (ბახტაძე)",
28845,"ვენედიქტე ნესტორის ძე ნიჟარაძე","ვენედიქტე ნესტორის ძე ნიჟარაძე",
9200,"სპირიდონ გიორგის ძე ნიჟარაძე","სპირიდონ გიორგის ძე ნიჟარაძე",icons
