﻿from,to
27667,9666
4729,9666
4729,27667
8251,23580
3868,23580
3868,8251
6631,23580
6631,8251
6631,3868
27823,23580
27823,8251
27823,3868
27823,6631
27822,23580
27822,8251
27822,3868
27822,6631
27822,27823
27821,23580
27821,8251
27821,3868
27821,6631
27821,27823
27821,27822
27820,23580
27820,8251
27820,3868
27820,6631
27820,27823
27820,27822
27820,27821
27819,23580
27819,8251
27819,3868
27819,6631
27819,27823
27819,27822
27819,27821
27819,27820
4729,23580
4729,8251
4729,3868
4729,6631
4729,27823
4729,27822
4729,27821
4729,27820
4729,27819
4729,28116
20790,28116
4729,20790
8250,9082
4729,9082
4729,8250
