﻿id,label,title,group
18566,"სიმონ ბიჭიას ძე ჯაფარიძე","სიმონ ბიჭიას ძე ჯაფარიძე",
1886,"დავით დარისპანის ძე დონდუა","დავით დარისპანის ძე დონდუა",
8344,"ნინო დიმიტრის ასული დაფქვიაშვილი","ნინო დიმიტრის ასული დაფქვიაშვილი",
3865,"ალისტრო ავთანდილის ძე ვადაჭკორია","ალისტრო ავთანდილის ძე ვადაჭკორია",
28510,"ევგენი ილიას ძე გარსევანიშვილი","ევგენი ილიას ძე გარსევანიშვილი",
28509,"მარიამ გაჩეჩილაძე","მარიამ გაჩეჩილაძე",
28508,"ნიკოლოზ სამსონის ძე დათეშიძე","ნიკოლოზ სამსონის ძე დათეშიძე",
28506,"მონასე გოგუაძე","მონასე გოგუაძე",
28505,"პავლე მაჭავარიანი","პავლე მაჭავარიანი",
28507,"დავით დათეშიძე","დავით დათეშიძე",icons
