﻿id,label,title,group
30101,"არტემ ლომინაძე","არტემ ლომინაძე",
30089,"გიორგი ცქიფურიშვილი","გიორგი ცქიფურიშვილი",
30115,"სამსონ მხეიძე","სამსონ მხეიძე",
30090,"იაკობ ბაზაძე","იაკობ ბაზაძე",
30113,"ვლადიმერ ამ.-ის ძე ნიჟარაძე","ვლადიმერ ამ.-ის ძე ნიჟარაძე",
30108,"მიხეილ როსტიაშვილი (1)","მიხეილ როსტიაშვილი (1)",
30107,"არტემ აბულაძე","არტემ აბულაძე",
30110,"ლევან დიმიტრის ძე ჟღენტი","ლევან დიმიტრის ძე ჟღენტი",
30111,"სიმონ ჩიქოვანი","სიმონ ჩიქოვანი",
30105,"ლავროს კაკაბაძე","ლავროს კაკაბაძე",
30106,"ივანე ზარულავა","ივანე ზარულავა",icons
