﻿id,label,title,group
23133,"სიმონ ისაიას (იესეს) ძე საბაშვილი","სიმონ ისაიას (იესეს) ძე საბაშვილი",
8629,"პლატონ დავითის ძე ჭავჭანიძე","პლატონ დავითის ძე ჭავჭანიძე",
4550,"გიორგი თომას ძე ზენაიშვილი","გიორგი თომას ძე ზენაიშვილი",
28414,"სალომე გლახას ასული ჭავჭანიძე","სალომე გლახას ასული ჭავჭანიძე",
5180,"დიმიტრი პავლეს ძე ნადარეიშვილი","დიმიტრი პავლეს ძე ნადარეიშვილი",
28397,"იოსებ (იასე) სიკოს ძე ჭავჭანიძე","იოსებ (იასე) სიკოს ძე ჭავჭანიძე",
8551,"პელაგია იასონის ასული დგებუაძისა","პელაგია იასონის ასული დგებუაძისა",
28402,"ქსანტე ალექსის ძე დგებუაძე","ქსანტე ალექსის ძე დგებუაძე",
28400,"ევდოკია პლატონის ასული კაჭარავა","ევდოკია პლატონის ასული კაჭარავა",
28399,"მატრონა გრიგოლის ასული ქაჩიბაია","მატრონა გრიგოლის ასული ქაჩიბაია",
28403,"იასონ ალექსის (იესეს) ძე გიგიბერია","იასონ ალექსის (იესეს) ძე გიგიბერია",
23136,"ალექსანდრე ივანეს ძე ზაქარაშვილი","ალექსანდრე ივანეს ძე ზაქარაშვილი",
6896,"იროდიონ დიმიტრის ძე ჩხიკვაძე","იროდიონ დიმიტრის ძე ჩხიკვაძე",
6423,"ივანე იოსების ძე მგელაძე","ივანე იოსების ძე მგელაძე",
5367,"ელენე ნიკოლოზის ასული ნადარეიშვილი","ელენე ნიკოლოზის ასული ნადარეიშვილი",
7571,"მარიამ პართენის ასული საბაშვილი","მარიამ პართენის ასული საბაშვილი",icons
