﻿id,label,title,group
26146,"გიორგი კონსტანტინეს ძე ბუჩუკური","გიორგი კონსტანტინეს ძე ბუჩუკური",
26042,"მიხეილ გრიგოლის ძე გულარიძე","მიხეილ გრიგოლის ძე გულარიძე",
26044,"პართენ სიმონის ძე გოგოლაძე","პართენ სიმონის ძე გოგოლაძე",
12447,"გიორგი ივანეს ძე ბასიშვილი","გიორგი ივანეს ძე ბასიშვილი",
26048,"ვლადიმერ ლუარსაბის ძე ბიბილური","ვლადიმერ ლუარსაბის ძე ბიბილური",
25412,"სამსონ ანტონის ძე ბასიშვილი","სამსონ ანტონის ძე ბასიშვილი",
4753,"გრიგოლ არჩილის ძე ამაშუკელი","გრიგოლ არჩილის ძე ამაშუკელი",
26050,"ალექსანდრა ივანეს ასული ამაშუკელი","ალექსანდრა ივანეს ასული ამაშუკელი",
25944,"მიხეილ ედიშერის ძე აბულაძე","მიხეილ ედიშერის ძე აბულაძე",
26046,"დიმიტრი ივანეს ძე გელუტაშვილი","დიმიტრი ივანეს ძე გელუტაშვილი",icons
