﻿id,label,title,group
1885,"ილია გრიგოლის ძე ჭავჭავაძე","ილია გრიგოლის ძე ჭავჭავაძე",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
4502,"გიორგი დავითის ძე ქართველიშვილი","გიორგი დავითის ძე ქართველიშვილი",
4742,"გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)","გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)",
6428,"ივანე კონსტანტინეს ძე ბაგრატიონ-მუხრანბატონი (მუხრანსკი)","ივანე კონსტანტინეს ძე ბაგრატიონ-მუხრანბატონი (მუხრანსკი)",
17565,"ლევან ანტონის ძე მამულაშვილი","ლევან ანტონის ძე მამულაშვილი",
9122,"სოლომონ ბესარიონის ძე მდინარაძე","სოლომონ ბესარიონის ძე მდინარაძე",
2247,"არსენ ანტონის ძე მამულაიშვილი (ლალიონი)","არსენ ანტონის ძე მამულაიშვილი (ლალიონი)",
21516,"დარია დიმიტრის ასული მუსხელაშვილი","დარია დიმიტრის ასული მუსხელაშვილი",
4683,"გიორგი რომანოზის ძე მრევლიშვილი","გიორგი რომანოზის ძე მრევლიშვილი",
5765,"ვერა დავითის ასული მიქაბერიძე","ვერა დავითის ასული მიქაბერიძე",
21515,"ალექსანდრე მიხეილის ძე მეტრეველი","ალექსანდრე მიხეილის ძე მეტრეველი",
21514,"მარიამ გიორგის ასული მაჩაბელი","მარიამ გიორგის ასული მაჩაბელი",
11443,"ნიკოლოზ დიმიტრის ძე მახათაძე","ნიკოლოზ დიმიტრის ძე მახათაძე",
24685,"ნინო მამულაშვილი","ნინო მამულაშვილი",
24684,"ალექსანდრა მატარაძე","ალექსანდრა მატარაძე",
9901,"ვიქტორ მატარაძე","ვიქტორ მატარაძე",
24683,"ოლღა მიგინეიშვილი (მეგენეიშვილი)","ოლღა მიგინეიშვილი (მეგენეიშვილი)",
4356,"გიორგი მაქსიმეს ძე მახარაძე","გიორგი მაქსიმეს ძე მახარაძე",
24687,"მარიამ კონსტანტინეს ასული მეტრეველი","მარიამ კონსტანტინეს ასული მეტრეველი",
24686,"ალექსანდრე მოწონელიძე","ალექსანდრე მოწონელიძე",
22070,"ოლიმპიადა კონსტანტინეს ასული მიქელაძე","ოლიმპიადა კონსტანტინეს ასული მიქელაძე",
9429,"შალვა ანტონის ძე მიქელაძე","შალვა ანტონის ძე მიქელაძე",
6637,"ილია ივანეს ძე მაჩაბელი","ილია ივანეს ძე მაჩაბელი",icons
