﻿id,label,title,group
25266,"დავით სპირიდონის ძე ჯუმუხაძე","დავით სპირიდონის ძე ჯუმუხაძე",
25265,"რაჟდენ ალექსანდრეს ძე ჯანდიერი","რაჟდენ ალექსანდრეს ძე ჯანდიერი",
19757,"თამარ ირაკლის ასული ჯორჯაძე","თამარ ირაკლის ასული ჯორჯაძე",
25264,"გიორგი დავითის ძე ჯანდიერი","გიორგი დავითის ძე ჯანდიერი",
25305,"დიმიტრი ივანეს ძე ჯაფარიძე","დიმიტრი ივანეს ძე ჯაფარიძე",
25262,"იასონ ლევანის ძე ჯორბენაძე","იასონ ლევანის ძე ჯორბენაძე",
25304,"ელისაბედ ჯაფარიძე","ელისაბედ ჯაფარიძე",
6897,"იროდიონ ვასილის ძე ჯაფარიძე","იროდიონ ვასილის ძე ჯაფარიძე",
2649,"ბიქტორ მიხეილის ძე ჯაფარიძე","ბიქტორ მიხეილის ძე ჯაფარიძე",
9198,"სპირიდონ ბესარიონის ძე ჯორჯიკია","სპირიდონ ბესარიონის ძე ჯორჯიკია",
25261,"ივლონ ჯორჯიკია","ივლონ ჯორჯიკია",
28676,"პროკოფი ჯორჯიკია","პროკოფი ჯორჯიკია",
25263,"გიორგი მიხეილის ძე ჯიშკარიანი","გიორგი მიხეილის ძე ჯიშკარიანი",icons
