﻿id,label,title,group
8849,"სამსონ პლატონის ძე დადიანი","სამსონ პლატონის ძე დადიანი",
2391,"პართენ ალმასხანის ძე ქაჯაია","პართენ ალმასხანის ძე ქაჯაია",
4922,"დავით ალექსის ძე დავითაშვილი","დავით ალექსის ძე დავითაშვილი",
4947,"დავით გიორგის ძე ჩიქოვანი","დავით გიორგის ძე ჩიქოვანი",
21656,"პარმენ გელაშვილი","პარმენ გელაშვილი",
23527,"ვლადიმერ გაბისონია","ვლადიმერ გაბისონია",
4567,"გიორგი ივანეს ძე გრძელიშვილი","გიორგი ივანეს ძე გრძელიშვილი",
7887,"მიხეილ სპირიდონის ძე გიორგობიანი","მიხეილ სპირიდონის ძე გიორგობიანი",
21860,"დომინიკა ზურაბის ასული ერისთავი-მდივანი (განდეგილი)","დომინიკა ზურაბის ასული ერისთავი-მდივანი (განდეგილი)",
3028,"სიმონ ბაგრატის ძე გოგიბერიძე","სიმონ ბაგრატის ძე გოგიბერიძე",
4375,"გაბრიელ დიმიტრის ძე გულისაშვილი","გაბრიელ დიმიტრის ძე გულისაშვილი",
23343,"ევგენი გიორგის ძე გუგუშვილი","ევგენი გიორგის ძე გუგუშვილი",icons
