﻿id,label,title,group
19878,"ნ. ნ. ისაევი","ნ. ნ. ისაევი",
19851,"ლ. ა. ყორღანოვი","ლ. ა. ყორღანოვი",
19838,"გ. ე. იმნაიშვილი","გ. ე. იმნაიშვილი",
19825,"ვ. კ. ჭიჭინაძე","ვ. კ. ჭიჭინაძე",
19860,"ბ. ი. ლაპინსკაია","ბ. ი. ლაპინსკაია",
19852,"ე. ა. ბერენიცკი","ე. ა. ბერენიცკი",
19885,"ა. ი. როდეკერი","ა. ი. როდეკერი",
19861,"ა. ა. ტომახინი","ა. ა. ტომახინი",
19884,"ნ. გ. კრასნოვი","ნ. გ. კრასნოვი",
19876,"ქ. ი. კეივი","ქ. ი. კეივი",
19871,"ვ. ა. კუჩარკი","ვ. ა. კუჩარკი",
19835,"მ. მ. ტერ-გრიგორიანცი","მ. მ. ტერ-გრიგორიანცი",
19834,"ნ. ა. მირზოიანი","ნ. ა. მირზოიანი",
19864,"ვ. ა. გუნევსკი","ვ. ა. გუნევსკი",
19816,"ფ. ი. სტარკი","ფ. ი. სტარკი",
19815,"ი. ს. ჩერნიშევი","ი. ს. ჩერნიშევი",
19836,"ლ. ე. ბარამიძე","ლ. ე. ბარამიძე",icons
