﻿id,label,title,group
26590,"ნატალია ივანეს ასული ციცქიშვილი","ნატალია ივანეს ასული ციცქიშვილი",
3536,"ალექს ივლიანეს (იოანეს) ძე ცხომელიძე","ალექს ივლიანეს (იოანეს) ძე ცხომელიძე",
21542,"მარიამ ესტატეს ასული მეშჩერსკაია-ციციშვილი","მარიამ ესტატეს ასული მეშჩერსკაია-ციციშვილი",
26585,"ნესტორ ცქიფურიშვილი","ნესტორ ცქიფურიშვილი",
2847,"ლავრენტი ცუცქირიძე","ლავრენტი ცუცქირიძე",
2500,"ილია პანტელეიმონის ძე ცერცვაძე","ილია პანტელეიმონის ძე ცერცვაძე",
26584,"გაბრიელ ქრისტეფორეს ძე ციცქიშვილი","გაბრიელ ქრისტეფორეს ძე ციცქიშვილი",
26583,"მიხეილ ვასილის ძე ძიძაძე","მიხეილ ვასილის ძე ძიძაძე",
11511,"ვარდენ ძიძიშვილი","ვარდენ ძიძიშვილი",
26589,"მიხეილ გიორგის ძე ცაბაძე","მიხეილ გიორგის ძე ცაბაძე",
26588,"ელისაბედ დიმიტრის ასული ცხვედიანი","ელისაბედ დიმიტრის ასული ცხვედიანი",
26587,"თამარ ალექსის ასული ცხომელიძე","თამარ ალექსის ასული ცხომელიძე",
26586,"აგრაფინა ცაგარელი","აგრაფინა ცაგარელი",icons
