﻿id,label,title,group
4953,"დავით გრიგოლის ძე წულუკიძე","დავით გრიგოლის ძე წულუკიძე",
23643,"ვლასა წულაძე","ვლასა წულაძე",
23644,"ილია ალექსის ძე წინამძღვრიშვილი","ილია ალექსის ძე წინამძღვრიშვილი",
23662,"გრიგოლ ხარბედია","გრიგოლ ხარბედია",
5583,"ვარლამ ბიჭიას ძე ხარაბაძე","ვარლამ ბიჭიას ძე ხარაბაძე",
6555,"ილარიონ ანტონის ძე ხაზარაძე","ილარიონ ანტონის ძე ხაზარაძე",
23701,"ირაკლი ჭყონია","ირაკლი ჭყონია",
8912,"სეით მელიტონის ძე ჭიჭინაძე","სეით მელიტონის ძე ჭიჭინაძე",
23702,"ივანე ჭილაშვილი","ივანე ჭილაშვილი",
5595,"ვარლამ ივანეს ძე ჭილაძე","ვარლამ ივანეს ძე ჭილაძე",
23703,"მარგალიტა ჭილაძე","მარგალიტა ჭილაძე",
23704,"იასონ ჭელიძე","იასონ ჭელიძე",
9357,"ფილიპე ჭელიძე","ფილიპე ჭელიძე",
23705,"ბაგრატ ჭავჭანიძე","ბაგრატ ჭავჭანიძე",
29169,"აბესალომ ღვინეფაძე","აბესალომ ღვინეფაძე",
29145,"ლუბა ჭირაქაძე","ლუბა ჭირაქაძე",
29144,"მიხეილ ჭრელაშვილი","მიხეილ ჭრელაშვილი",
29143,"ნადია ჭეიშვილი","ნადია ჭეიშვილი",
20784,"გრიგოლ ბესარიონის ძე ჭოლაძე","გრიგოლ ბესარიონის ძე ჭოლაძე",
29168,"ელენე ხაბურჯანი","ელენე ხაბურჯანი",
29167,"კიმოთე ხაბურჯანი","კიმოთე ხაბურჯანი",
29142,"სევასტი ხუჯაძე","სევასტი ხუჯაძე",
16598,"იასონ ბესარიონის ძე გაბაშვილი","იასონ ბესარიონის ძე გაბაშვილი",
29046,"ნიკოლოზ ნესტორის ძე მაღრაძე","ნიკოლოზ ნესტორის ძე მაღრაძე",
5116,"დიმიტრი მიხეილის ძე ბახტაძე","დიმიტრი მიხეილის ძე ბახტაძე",
5348,"ელენე დიმიტრის ასული ბახტაძე","ელენე დიმიტრის ასული ბახტაძე",
29051,"ერმალოზ ალექსის ძე ასათიანი","ერმალოზ ალექსის ძე ასათიანი",
29045,"ილიკო დიმიტრის ძე მამფორია","ილიკო დიმიტრის ძე მამფორია",
8018,"ნესტორ იოსების ძე გიორგაძე","ნესტორ იოსების ძე გიორგაძე",
29044,"სილოვან გიგოს ძე კლდიაშვილი","სილოვან გიგოს ძე კლდიაშვილი",
9308,"ტრიფონ მიხეილის ძე ჯაფარიძე","ტრიფონ მიხეილის ძე ჯაფარიძე",
9232,"სტეფანე გიორგის ძე ხაჟომია","სტეფანე გიორგის ძე ხაჟომია",icons
