﻿id,label,title,group
8018,"ნესტორ იოსების ძე გიორგაძე","ნესტორ იოსების ძე გიორგაძე",
8449,"ოლღა ფილიპეს ასული გეგეჭკორი","ოლღა ფილიპეს ასული გეგეჭკორი",
9343,"ფილიპე გიორგის ძე მგალობლიშვილი","ფილიპე გიორგის ძე მგალობლიშვილი",
6968,"იუსტინე გერასიმეს ძე მგალობლიშვილი","იუსტინე გერასიმეს ძე მგალობლიშვილი",
4060,"ანტონ ნიკიფორეს ძე მახარაძე","ანტონ ნიკიფორეს ძე მახარაძე",
6568,"ილარიონ კონსტანტინეს ძე დათიაშვილი","ილარიონ კონსტანტინეს ძე დათიაშვილი",
4329,"ბიქტორ მიხეილის ძე ახვლედიანი","ბიქტორ მიხეილის ძე ახვლედიანი",
2922,"დიმიტრი ელიზბარის ძე დადიანი","დიმიტრი ელიზბარის ძე დადიანი",
7040,"კირილე ბეჟანის ძე ლორთქიფანიძე (თერგდალეული, თომა, კარგარეთელი, კილოკავაძე, უცხო)","კირილე ბეჟანის ძე ლორთქიფანიძე (თერგდალეული, თომა, კარგარეთელი, კილოკავაძე, უცხო)",
5032,"დავით ნიკოლოზის ძე ბაქრაძე","დავით ნიკოლოზის ძე ბაქრაძე",
6492,"ივანე პეტრეს ძე ჯაიანი","ივანე პეტრეს ძე ჯაიანი",
6509,"ივანე სიმონის ძე მესხი","ივანე სიმონის ძე მესხი",
8487,"პავლე გოჯასპის ძე ლორთქიფანიძე","პავლე გოჯასპის ძე ლორთქიფანიძე",icons
