﻿id,label,title,group
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
22799,"ივანე სოლომონის ძე ქორფაშვილი","ივანე სოლომონის ძე ქორფაშვილი",
2389,"გიორგი გაბრიელის ძე ქორქაძე","გიორგი გაბრიელის ძე ქორქაძე",
2390,"დიმიტრი ოქროს ძე ქოჩლაძე","დიმიტრი ოქროს ძე ქოჩლაძე",
4752,"გრიგოლ ანტონის ძე ქავთარაძე","გრიგოლ ანტონის ძე ქავთარაძე",
8849,"სამსონ პლატონის ძე დადიანი","სამსონ პლატონის ძე დადიანი",
23343,"ევგენი გიორგის ძე გუგუშვილი","ევგენი გიორგის ძე გუგუშვილი",
4922,"დავით ალექსის ძე დავითაშვილი","დავით ალექსის ძე დავითაშვილი",
4947,"დავით გიორგის ძე ჩიქოვანი","დავით გიორგის ძე ჩიქოვანი",
2391,"პართენ ალმასხანის ძე ქაჯაია","პართენ ალმასხანის ძე ქაჯაია",icons
