﻿id,label,title,group
5635,"ვასილ ბურდღუს ძე მალაშხია","ვასილ ბურდღუს ძე მალაშხია",
2836,"თამარ ზაქარიას ასული აზმაიფარაშვილი","თამარ ზაქარიას ასული აზმაიფარაშვილი",
23757,"ვასილ ივანეს ძე აბულაძე","ვასილ ივანეს ძე აბულაძე",
5654,"ვასილ გრიგოლის ძე ჩხირაძე","ვასილ გრიგოლის ძე ჩხირაძე",
2833,"პავლე ნიკოლოზის ძე ჟორჟიკაშვილი","პავლე ნიკოლოზის ძე ჟორჟიკაშვილი",
7122,"კონსტანტინე თომას ძე ხახანაშვილი","კონსტანტინე თომას ძე ხახანაშვილი",
4461,"გიორგი ალექსის ძე ხელაშვილი","გიორგი ალექსის ძე ხელაშვილი",
4071,"ანტონ ივანეს ძე ფალავანდიშვილი","ანტონ ივანეს ძე ფალავანდიშვილი",
5622,"ვასილ ალექსის ძე ხომასურიძე","ვასილ ალექსის ძე ხომასურიძე",
8285,"ნიკოლოზ პავლეს ძე კიკნაძე","ნიკოლოზ პავლეს ძე კიკნაძე",
4257,"ბესარიონ მელიტონის ძე დოლიძე","ბესარიონ მელიტონის ძე დოლიძე",
4428,"გერვასი იოსების ძე ჯაოშვილი","გერვასი იოსების ძე ჯაოშვილი",
3982,"ანდრია ზაქარიას ძე ჯაბიშვილი","ანდრია ზაქარიას ძე ჯაბიშვილი",
4505,"გიორგი დავითის ძე ჯავრიშვილი","გიორგი დავითის ძე ჯავრიშვილი",
7929,"მოსე გიორგის ძე ჯანაშვილი","მოსე გიორგის ძე ჯანაშვილი",
2658,"გიორგი მიხეილის ძე ხიზანიშვილი (ხიზანაშვილი)","გიორგი მიხეილის ძე ხიზანიშვილი (ხიზანაშვილი)",
2659,"პანტელეიმონ გიორგის ძე ხმალაძე","პანტელეიმონ გიორგის ძე ხმალაძე",
2660,"დავით ვასილის ძე ხიმშიაშვილი","დავით ვასილის ძე ხიმშიაშვილი",
2661,"არჩილ გიორგის ძე ჯინჭარაძე","არჩილ გიორგის ძე ჯინჭარაძე",
2662,"შალვა ალექსის ძე ჯუღელი","შალვა ალექსის ძე ჯუღელი",
2663,"გრიგოლ ესტატეს ძე ჯვარშეიშვილი","გრიგოლ ესტატეს ძე ჯვარშეიშვილი",
2664,"ივანე ანდრიას ძე ჯანაშვილი","ივანე ანდრიას ძე ჯანაშვილი",
2647,"ვლადიმერ კონსტანტინეს ძე ჯაველიძე","ვლადიმერ კონსტანტინეს ძე ჯაველიძე",
6042,"თამარ პავლეს ასული ჯარიაშვილი","თამარ პავლეს ასული ჯარიაშვილი",
7089,"კონსტანტინე გიორგის ძე კასრაძე","კონსტანტინე გიორგის ძე კასრაძე",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
30227,"გ. ლომჯარია","გ. ლომჯარია",
7004,"კალისტრატე ბიჭიას ძე ჯაფარიძე","კალისტრატე ბიჭიას ძე ჯაფარიძე",icons
