﻿id,label,title,group
7392,"ლუკა ანტონის ძე ჯავახიშვილი","ლუკა ანტონის ძე ჯავახიშვილი",
5440,"ერეკლე (ირაკლი) ლუკას ძე ბაქრაძე","ერეკლე (ირაკლი) ლუკას ძე ბაქრაძე",
4683,"გიორგი რომანოზის ძე მრევლიშვილი","გიორგი რომანოზის ძე მრევლიშვილი",
22109,"ლევან რევაზის ძე ვახვახიშვილი","ლევან რევაზის ძე ვახვახიშვილი",
7523,"მარიამ (მაშო) ესტატეს ასული ვახვახიშვილი-პაატაშვილისა","მარიამ (მაშო) ესტატეს ასული ვახვახიშვილი-პაატაშვილისა",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
4210,"ბარბარე პაატას ასული სულხანიშვილი","ბარბარე პაატას ასული სულხანიშვილი",
21643,"აბელ აბელაშვილი","აბელ აბელაშვილი",
22092,"დ. ჯავახიშვილი","დ. ჯავახიშვილი",
5334,"ელენე ალექსანდრეს ასული საგინაშვილი-აბულაძისა","ელენე ალექსანდრეს ასული საგინაშვილი-აბულაძისა",
22091,"ილია აბრამის ძე სარაჯიშვილი","ილია აბრამის ძე სარაჯიშვილი",icons
