﻿id,label,title,group
4259,"ბესარიონ ალექსანდრეს ძე დანელია","ბესარიონ ალექსანდრეს ძე დანელია",
2703,"სიმონ ნიკოლოზის ძე ებრალიძე (ებრაელიძე)","სიმონ ნიკოლოზის ძე ებრალიძე (ებრაელიძე)",
2704,"ნინო თეიმურაზის ასული ელიავა","ნინო თეიმურაზის ასული ელიავა",
4371,"გაბრიელ გოჯასპირის ძე ებრალიძე","გაბრიელ გოჯასპირის ძე ებრალიძე",
2705,"სევერიანე გიორგის ძე ედიბერიძე","სევერიანე გიორგის ძე ედიბერიძე",
2706,"მიხეილ ივანეს ძე ებანოიძე","მიხეილ ივანეს ძე ებანოიძე",
2779,"მიხეილ ვლადიმერის ძე ვასილიევი","მიხეილ ვლადიმერის ძე ვასილიევი",
2781,"გიორგი ვლადიმერის ძე ვოლსკი","გიორგი ვლადიმერის ძე ვოლსკი",
2782,"სოლომონ ეგნატეს ძე თავაძე (ობოლი მუშა)","სოლომონ ეგნატეს ძე თავაძე (ობოლი მუშა)",
28526,"ნიკოლოზ არისტრახოს ძე ვარდანაშვილი","ნიკოლოზ არისტრახოს ძე ვარდანაშვილი",icons
