﻿id,label,title,group
14569,"გრიგორი გვაზავა","გრიგორი გვაზავა",
14580,"ბართლომე (ვასილ) ხონელიძე","ბართლომე (ვასილ) ხონელიძე",
14597,"დათა გვაზავა","დათა გვაზავა",
3888,"ამბერკი (ამბაკო) პავლეს ძე ნადარეიშვილი","ამბერკი (ამბაკო) პავლეს ძე ნადარეიშვილი",
9325,"ფარნაოზ (ფარნა) კოხტას ძე ნადარეიშვილი","ფარნაოზ (ფარნა) კოხტას ძე ნადარეიშვილი",
7939,"მოსე ლევანის ძე კვიტაშვილი","მოსე ლევანის ძე კვიტაშვილი",
28397,"იოსებ (იასე) სიკოს ძე ჭავჭანიძე","იოსებ (იასე) სიკოს ძე ჭავჭანიძე",
5180,"დიმიტრი პავლეს ძე ნადარეიშვილი","დიმიტრი პავლეს ძე ნადარეიშვილი",
8496,"პავლე დიმიტრის ძე ჭავჭანიძე","პავლე დიმიტრის ძე ჭავჭანიძე",
8629,"პლატონ დავითის ძე ჭავჭანიძე","პლატონ დავითის ძე ჭავჭანიძე",
5003,"დავით იოსების ძე კიკნაძე","დავით იოსების ძე კიკნაძე",
14592,"პლატონ ოქროპირის ძე ხოშტარია","პლატონ ოქროპირის ძე ხოშტარია",icons
