﻿id,label,title,group
2531,"ლავრენტი ელიზბარის ძე ხუციძე","ლავრენტი ელიზბარის ძე ხუციძე",
2530,"იოსებ ლევანის ძე ხეცურიანი","იოსებ ლევანის ძე ხეცურიანი",
2529,"პავლე გიორგის ძე ხეთაგაშვილი","პავლე გიორგის ძე ხეთაგაშვილი",
2527,"ნიკოლოზ მიხეილის ძე ჭრელაშვილი","ნიკოლოზ მიხეილის ძე ჭრელაშვილი",
2526,"დიმიტრი ჭიაბრიშვილი","დიმიტრი ჭიაბრიშვილი",
2525,"რაჟდენ მიხეილის ძე ჭავჭანიძე","რაჟდენ მიხეილის ძე ჭავჭანიძე",
8245,"ნიკოლოზ იოსების ძე ჭრელაშვილი","ნიკოლოზ იოსების ძე ჭრელაშვილი",
25146,"სანდრო იაკულის ძე ჭიაფეროვი (ჭიაბეროვი)","სანდრო იაკულის ძე ჭიაფეროვი (ჭიაბეროვი)",
25145,"ვასილ გიორგის ძე ჭელიძე","ვასილ გიორგის ძე ჭელიძე",
25144,"ლევან გრიგოლის ძე ჭანტურია","ლევან გრიგოლის ძე ჭანტურია",
25143,"თამარ გიორგის ასული ჭიაძე","თამარ გიორგის ასული ჭიაძე",
25141,"მოსე გიორგის ძე ჭავჭანიძე","მოსე გიორგის ძე ჭავჭანიძე",
4999,"დავით ივანეს ძე ჭელიძე","დავით ივანეს ძე ჭელიძე",
25140,"თომა სტეფანეს ძე ჭრელაშვილი","თომა სტეფანეს ძე ჭრელაშვილი",
2982,"ზაქარია ეგნატეს ძე ჭიჭინაძე (მთაწმინდელი)","ზაქარია ეგნატეს ძე ჭიჭინაძე (მთაწმინდელი)",
2528,"ნიკოლოზ ლუკას ძე ჭუმბურიძე","ნიკოლოზ ლუკას ძე ჭუმბურიძე",icons
