﻿id,label,title,group
7097,"კონსტანტინე დავითის ძე ვაშაკიძე","კონსტანტინე დავითის ძე ვაშაკიძე",
3857,"ალექსანდრე (ალექსი) სპირიდონის ძე ზედგინიძე","ალექსანდრე (ალექსი) სპირიდონის ძე ზედგინიძე",
4711,"გიორგი ფელიქსის ძე ზდანოვიჩი (მაიაშვილი)","გიორგი ფელიქსის ძე ზდანოვიჩი (მაიაშვილი)",
5642,"ვასილ გიორგის ძე ენუქიძე","ვასილ გიორგის ძე ენუქიძე",
4651,"გიორგი ნიკოლოზის ძე ვეზირიშვილი","გიორგი ნიკოლოზის ძე ვეზირიშვილი",
1591,"ჯონ ოლივერ უორდროპი","ჯონ ოლივერ უორდროპი",
28541,"ირაკლი გრიგოლის ძე დედანაშვილი","ირაკლი გრიგოლის ძე დედანაშვილი",
24153,"ბარბარე ლევანის ასული ვაჩნაძე","ბარბარე ლევანის ასული ვაჩნაძე",
24152,"გიორგი დიმიტრის ძე ვაჩნაძე","გიორგი დიმიტრის ძე ვაჩნაძე",
24151,"ნინო ვეშაპიძე","ნინო ვეშაპიძე",
6583,"ილარიონ სვიმონის ძე ვაშაკიძე","ილარიონ სვიმონის ძე ვაშაკიძე",
24149,"ელენე ნიკოლოზის ასული ზუმბულიძე","ელენე ნიკოლოზის ასული ზუმბულიძე",
24148,"ალექსი ვასილის ძე ზედგინიძე","ალექსი ვასილის ძე ზედგინიძე",
24147,"ნიკო ყარამანის ძე ზაალიშვილი","ნიკო ყარამანის ძე ზაალიშვილი",
16826,"იუზა ფრანცის ძე ზარდალიშვილი","იუზა ფრანცის ძე ზარდალიშვილი",
28610,"გიორგი სვიმონის ძე ზუკაკიშვილი","გიორგი სვიმონის ძე ზუკაკიშვილი",
5526,"ექვთიმე სვიმონის ძე ვაშაკიძე","ექვთიმე სვიმონის ძე ვაშაკიძე",icons
