﻿id,label,title,group
30062,"იოსებ ივანეს ძე გიგინეიშვილი","იოსებ ივანეს ძე გიგინეიშვილი",
29924,"სევერიანე კოსტას ძე ფრანგიშვილი","სევერიანე კოსტას ძე ფრანგიშვილი",
29923,"სოლომონ იოსების ძე ფუთურიძე","სოლომონ იოსების ძე ფუთურიძე",
29922,"ბაგრატ მიხეილის ძე ჩხენკელი","ბაგრატ მიხეილის ძე ჩხენკელი",
29920,"ლევანტი ივანეს ძე გიგინეიშვილი","ლევანტი ივანეს ძე გიგინეიშვილი",
29919,"ვასილ მიხეილის ძე გუგუშვილი","ვასილ მიხეილის ძე გუგუშვილი",
13231,"გიორგი ივანეს ძე ბიბილეიშვილი","გიორგი ივანეს ძე ბიბილეიშვილი",
29918,"ნიკოლოზ სიმონის ძე ქუთათელაძე","ნიკოლოზ სიმონის ძე ქუთათელაძე",
29917,"მაკრინე დიანოსის ასული შარაბიძე","მაკრინე დიანოსის ასული შარაბიძე",
29921,"დავით გაბრიელის ძე ნიკურაძე","დავით გაბრიელის ძე ნიკურაძე",icons
