﻿id,label,title,group
2208,"ალექსანდრე სოლომონის ძე მაისურაძე","ალექსანდრე სოლომონის ძე მაისურაძე",
4518,"გიორგი ედიშერაშვილი","გიორგი ედიშერაშვილი",
11890,"ზ. ნათაძე","ზ. ნათაძე",
27221,"მიხეილ თევდორეს ძე აიდაროვი (აიდარაშვილი)","მიხეილ თევდორეს ძე აიდაროვი (აიდარაშვილი)",
27222,"გიორგი ბერის ძე ამირიძე","გიორგი ბერის ძე ამირიძე",
4472,"გიორგი ალექსის ძე აღნიაშვილი (აღნიევი)","გიორგი ალექსის ძე აღნიაშვილი (აღნიევი)",
27224,"სოლომონ ლევანის ძე აროშიძე","სოლომონ ლევანის ძე აროშიძე",
27225,"დავით აკოფოვი","დავით აკოფოვი",
27157,"პავლე გიორგის (წყალობას) ძე არჩვაძე","პავლე გიორგის (წყალობას) ძე არჩვაძე",
27226,"იორდანე არჯინაშვილი","იორდანე არჯინაშვილი",
3708,"ალექსანდრე ლევანის ძე ავსაჯანოვი (ავსაჯანაშვილი)","ალექსანდრე ლევანის ძე ავსაჯანოვი (ავსაჯანაშვილი)",icons
