﻿id,label,title,group
23815,"ფილიმონ ფარნაოზის ძე ბერძენიშვილი","ფილიმონ ფარნაოზის ძე ბერძენიშვილი",
4495,"გიორგი გრიგოლის ძე ბეჟაშვილი","გიორგი გრიგოლის ძე ბეჟაშვილი",
5262,"ევგენი იერემიას ძე ბურჭულაძე","ევგენი იერემიას ძე ბურჭულაძე",
23814,"ტარიელ ანტონის ძე ბორჩხაძე","ტარიელ ანტონის ძე ბორჩხაძე",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
5319,"ეკატერინე იოსების ასული ბაქრაძე (ბურჯანაძე)","ეკატერინე იოსების ასული ბაქრაძე (ბურჯანაძე)",
4797,"გრიგოლ იაკობის ძე ბაკურია","გრიგოლ იაკობის ძე ბაკურია",
6318,"ივანე (ვანო) ბეჟანის ძე ბოლქვაძე","ივანე (ვანო) ბეჟანის ძე ბოლქვაძე",
7712,"მიხეილ ბესარიონის ძე ბახტაძე","მიხეილ ბესარიონის ძე ბახტაძე",
23892,"იროდი გლ.-ს ძე ბოლქვაძე","იროდი გლ.-ს ძე ბოლქვაძე",
28573,"თევდორე სიმონის ძე ბატონისაშვილი","თევდორე სიმონის ძე ბატონისაშვილი",icons
